Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,8,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,22,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,157,,,,
4,up,Jawahar,Naane Varuven Theme Music (Instrumental),4,4,5,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,57,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,157,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,60,,,,
8,up,Yo Yo Honey Singh,One Bottle Down,9,1,154,,,,
9,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),20,3,16,,,,
10,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),10,2,155,,,,
11,up,Imran Khan,Amplifier,13,4,152,,,,
12,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),12,8,20,,,,
13,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),15,4,154,,,,
14,down,Prags,Aga naga PS1 Bgm,8,8,3,,,,
15,down,Imran Khan,Bewafa,11,6,145,,,,
16,up,Shafqat Amanat Ali,Khamaaj,17,6,147,,,,
17,up,Khaled,Didi,19,7,71,,,,
18,up,Atif Aslam,Jal Pari,21,8,152,,,,
19,up,The PropheC,Kina Chir,23,1,52,,,,
20,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,22,9,156,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,142,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,26,12,140,,,,
23,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,29,10,155,,,,
24,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),28,12,148,,,,
25,up,Khaled,C’est la vie,30,12,156,,,,
26,up,Ali Zafar,Jhoom (R&B Mix),31,1,27,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,14,145,,,,
28,up,Sidhu Moose Wala,Famous (feat. Intense),35,8,146,,,,
29,up,Ali Haider,Purani Jeans,38,17,141,,,,
30,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",36,17,81,,,,
31,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,39,5,127,,,,
32,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,37,17,153,,,,
33,up,Imran Khan,Aaja We Mahiya,42,19,148,,,,
34,up,Noori & Saieen Zahoor,Aik Alif,40,18,149,,,,
35,up,Kulwinder Billa,Time Table,41,19,152,,,,
36,-,Manni Sandhu,Gani (feat. Akhil),-,16,139,,,,
37,up,The PropheC,Vibe,44,13,139,,,,
38,up,Daler Mehndi,Bolo Ta Ra Ra,45,16,137,,,,
39,up,Gurdas Maan,Punjab,46,22,140,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,60,20,156,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,59,3,47,,,,
42,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,23,141,,,,
43,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),49,21,151,,,,
44,up,Amrinder Gill,Kurta Suha,51,25,152,,,,
45,down,Karan Aujla,Don't Look,34,21,144,,,,
46,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,50,23,142,,,,
47,up,Mickey Singh & UpsideDown,Phone,52,24,140,,,,
48,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,53,25,135,,,,
49,up,Ali Zafar,Jhoom,57,5,26,,,,
50,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),55,26,150,,,,
51,up,Khaled,Aicha (version mixte),58,34,75,,,,
52,up,Ali Haider,Purani Jeans,61,30,149,,,,
53,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,144,,,,
54,-,Amrinder Gill,Mil Ke Baithange,-,24,146,,,,
55,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,64,36,145,,,,
56,up,Bombay Vikings,Woh Chali Woh Chali,67,39,144,,,,
57,up,Sami Yusuf,Hasbi Rabbi,97,31,67,,,,
58,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,1,2,,,,
59,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,134,,,,
60,up,Noori,Saari Raat,90,39,153,,,,
61,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",54,33,134,,,,
62,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,133,,,,
63,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,137,,,,
64,up,Imran Khan,Pata Chalgea,65,35,130,,,,
65,down,Shafqat Amanat Ali,Aakhon ke Sagar,14,4,150,,,,
66,up,Amrinder Gill,Vanjhali Vaja,100,26,133,,,,
67,down,Karunesh,Punjab,18,7,142,,,,
68,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,152,,,,
69,-,Bally Sagoo,Roop Tera Mastana (Remix),-,66,8,,,,
70,-,SaPa in Schools,Samaganapriye Notes (feat. Kanchana S. Shrutiranjani & Ambi Subramaniam),-,70,1,,,,
71,-,Nusrat Fateh Ali Khan,Ban Ke Aya Hoon Sawali (Complete Original Version),-,71,1,,,,
72,-,Singga & Ellde Fazilka,Sheh (feat. Ellde Fazilka),-,72,1,,,,
73,-,Nusrat Fateh Ali Khan,Dam Dama Dam Ali Ali (Complete Original Version),-,73,1,,,,
74,-,Debashish Bhattacharya & Ambi Subramaniam,Krishna Nee Begane Baro (feat. Anindo Chatterjee & Vv Ramanamurthy),-,74,1,,,,
75,-,Native Indian Flute,"Time to Travel, Healing Ritual",-,75,1,,,,
76,-,Dr Zeus & Nusrat Fateh Ali Khan,Wich Pardesan (Remix),-,76,1,,,,
77,-,Shriom Attri,Theme of Lord Shiva  Powerful Fusion Music,-,77,1,,,,
78,-,Konde Martins,Negra,-,78,1,,,,
79,-,Nusrat Fateh Ali Khan,Hai Ibadat Meri,-,79,1,,,,
80,-,DesiFrenzy,Yaadan (feat. Amar Singh Littran),-,80,1,,,,
81,-,Nusrat Fateh Ali Khan,Data De Deewane (Complete Original Version),-,81,1,,,,
82,-,Nusrat Fateh Ali Khan,Ban Ke Aya Hoon Sawali (Complete Original Version),-,82,1,,,,
83,-,Nusrat Fateh Ali Khan,Gali Wichon Kaun Langia (Complete Original Version),-,83,1,,,,
84,-,Nusrat Fateh Ali Khan,Daata Ke Deewane,-,84,1,,,,
85,-,Nusrat Fateh Ali Khan,Mori Bhi Rung Do Chunri (Complete Original Version),-,85,1,,,,
86,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,140,,,,
87,-,Nabeel Shaukat Ali,Bewajah,-,38,129,,,,
88,down,Tej Gill,Rooh,27,11,142,,,,
89,down,Strings,Titiliyaan,63,39,152,,,,
90,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,19,,,,
91,-,Shrey Singhal & Badshah,Lover Boy,-,58,123,,,,
92,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),33,15,151,78,2020-09-20,78,2020-09-20
93,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,23,149,,,,
94,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",43,19,148,,,,
95,down,Prabh Gill & DesiRoutz,Shukar Dateya,56,14,134,,,,
96,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,35,,,,
97,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,52,,,,
98,up,Arash,One Night in Dubai (feat. Helena),98,35,32,,,,
99,down,Rupee,Tempted to Touch,66,42,130,,,,
100,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,147,,,,
