Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,14,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,14,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,14,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,14,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,14,,,,
6,up,Imran Khan,Amplifier,6,4,14,,,,
7,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,8,4,14,,,,
8,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,9,5,14,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,10,5,14,,,,
10,up,Shafqat Amanat Ali,Khamaaj,11,6,13,,,,
11,up,Karunesh,Punjab,13,7,14,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,14,,,,
13,up,Atif Aslam,Jal Pari,16,8,14,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,2,14,,,,
15,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,14,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,8,12,,,,
17,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,20,11,14,,,,
18,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),21,7,14,,,,
19,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,14,,,,
20,up,Tej Gill,Rooh,26,11,14,,,,
21,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),25,12,14,,,,
22,up,Khaled,C’est la vie,24,12,14,,,,
23,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),28,1,14,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,14,78,2020-09-20,78,2020-09-20
25,down,Karan Aujla,Jhanjar,15,15,2,94,2020-01-26,94,2020-01-26
26,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),38,26,14,,,,
27,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,29,17,14,,,,
28,up,Kulwinder Billa,Time Table,31,19,14,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,14,,,,
30,up,Amrinder Gill,Kurta Suha,36,25,14,,,,
31,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,10,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,13,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,14,,,,
34,up,A. R. Rahman,Beat of Passion (Instrumental),44,34,12,,,,
35,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",47,3,14,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,12,,,,
37,up,Ali Haider,Purani Jeans,46,30,13,,,,
38,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),50,38,14,,,,
39,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,49,36,14,,,,
40,-,Sukh Sandhu,Zero Figure,-,40,1,,,,
41,-,Jimmy Wraich,Well Known (feat. G Skillz),-,41,1,,,,
42,-,Mantra Band,Pari,-,42,1,,,,
43,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,4,12,,,,
44,up,Bombay Vikings,Woh Chali Woh Chali,52,39,14,,,,
45,up,Prabh Gill & DesiRoutz,Shukar Dateya,60,14,11,,,,
46,up,Noori,Saari Raat,53,39,14,,,,
47,down,Imran Khan,Aaja We Mahiya,43,19,13,,,,
48,down,Imran Khan,Bewafa,12,8,14,,,,
49,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",54,18,14,,,,
50,up,Botown,Kal Ho Na Ho,55,42,14,,,,
51,-,Manni Sandhu,Gani (feat. Akhil),-,16,12,,,,
52,up,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,14,,,,
53,-,Noori & Saieen Zahoor,Aik Alif,-,18,12,,,,
54,-,Gurdas Maan,Punjab,-,22,9,,,,
55,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,12,,,,
56,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,14,,,,
57,down,Junaid Asghar,Mere Rashke Qamar,23,12,12,,,,
58,-,The PropheC,Vibe,-,13,11,,,,
59,-,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),-,21,11,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],61,46,14,,,,
61,-,Guri,Yaar Beli (feat. Deep Jandu),-,31,12,,,,
62,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,96,5,7,,,,
63,down,Amrinder Gill,Mil Ke Baithange,62,24,14,,,,
64,-,Mickey Singh & UpsideDown,Phone,-,24,12,,,,
65,down,Ali Haider,Purani Jeans,30,18,14,,,,
66,down,Sidhu Moose Wala,Famous (feat. Intense),63,8,14,,,,
67,-,The Bilz & Kashif,Tera Nasha,-,16,11,,,,
68,-,Bally Sagoo,Noorie (feat. Gunjan),-,27,12,,,,
69,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,12,,,,
70,down,Jal The Band,Sajni,32,27,14,,,,
71,down,Daler Mehndi,Bolo Ta Ra Ra,34,16,14,,,,
72,down,Sunidhi Chauhan,Jind Mahi,65,50,14,,,,
73,down,Kanika Kapoor & Mika Singh,Super Girl From China,67,51,14,,,,
74,-,Mantra Band,Sapana,-,74,1,,,,
75,-,ジョイス,Aldeia de Ogum,-,75,1,,,,
76,-,Gury Alaam,Versace Shades (feat. Gopi Saidkheria),-,76,1,,,,
77,down,Shafqat Amanat Ali,Khairheyan de Naal,68,49,14,,,,
78,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,10,,,,
79,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,6,,,,
80,-,Alaide Costa,Catavento,-,80,1,,,,
81,-,Mantra Band,Timi Bina,-,81,1,,,,
82,-,Thomas Mapfumo,Mukadzi Wangu:My Wife,-,82,1,,,,
83,-,Klezmer Juice,Oyfn Pripetshik,-,83,1,,,,
84,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,39,36,14,,,,
85,down,S. P. Balasubrahmanyam,Hanuman Chalisa,37,35,12,,,,
86,-,Prerana Samuha,Timile Saath,-,86,1,,,,
87,-,Gulabi Sapera & Titi Robin,Reggae Rajasthani,-,87,1,,,,
88,down,Bilal Saeed & Momina Mustehsan,Baari,2,2,7,,,,
89,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),69,61,13,,,,
90,-,Noor Jehan,Jo Bacha Tha Voh Lootanay Ke Liye,-,90,1,,,,
91,down,Strings,Titiliyaan,51,39,14,,,,
92,down,Rupee,Tempted to Touch,57,42,9,,,,
93,down,Shrey Singhal & Badshah,Lover Boy,66,58,13,,,,
94,down,Amrinder Gill,Vanjhali Vaja,59,26,10,,,,
95,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,70,63,14,,,,
96,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),58,26,14,,,,
97,down,Karan Aujla,Don't Look,64,21,11,,,,
98,up,Khaled,Aicha,98,67,4,,,,
99,-,Sami Yusuf,Hasbi Rabbi,-,31,2,,,,
100,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],71,52,14,,,,
