Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",1,1,5,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,74,,,,
3,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,15,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,39,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,25,,,,
6,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,174,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,77,,,,
8,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),9,1,174,,,,
9,up,Imran Khan,Amplifier,10,4,169,,,,
10,up,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,166,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,170,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,17,,,,
13,up,Imran Khan,Bewafa,13,6,162,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,155,,,,
15,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),23,3,33,,,,
16,up,Shafqat Amanat Ali,Khamaaj,16,6,164,,,,
17,up,Karunesh,Punjab,17,7,159,,,,
18,down,Rema,Calm Down,6,3,17,,,,
19,-,"Rochak Kohli, Meer & Gurpreet Saini",Choo Liya,-,2,1,,,,
20,down,Atif Aslam,Jal Pari,18,8,169,,,,
21,down,The PropheC,Kina Chir,20,1,69,,,,
22,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,159,,,,
23,down,Tej Gill,Rooh,22,11,158,,,,
24,down,Sidhu Moose Wala,Famous (feat. Intense),19,8,163,,,,
25,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,163,,,,
26,down,Junaid Asghar,Mere Rashke Qamar,25,12,157,,,,
27,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,165,78,2020-09-20,78,2020-09-20
28,down,Ali Haider,Purani Jeans,27,17,158,,,,
29,down,Manni Sandhu,Gani (feat. Akhil),28,16,155,,,,
30,down,Noori & Saieen Zahoor,Aik Alif,29,18,166,,,,
31,up,The PropheC,Vibe,31,13,156,,,,
32,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,30,5,144,,,,
33,down,Kulwinder Billa,Time Table,32,19,169,,,,
34,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,162,,,,
35,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,23,154,,,,
36,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,165,,,,
37,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),37,21,168,,,,
38,down,Karan Aujla,Don't Look,35,21,161,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,38,23,159,,,,
40,down,Amrinder Gill,Kurta Suha,39,25,168,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,151,,,,
42,up,Guru Randhawa & Pitbull,Slowly Slowly,54,18,146,,,,
43,-,Ila Paliwal,Holi,-,43,4,,,,
44,down,Amrinder Gill,Mil Ke Baithange,43,24,158,,,,
45,up,Ali Haider,Purani Jeans,47,30,161,,,,
46,up,Jay Sean,Ride It,69,33,77,,,,
47,down,Sami Yusuf,Hasbi Rabbi,41,31,73,,,,
48,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,63,,,,
49,-,Bikram Ghosh & Tarun Bhattacharya,Bhatiali,-,49,1,,,,
50,-,"Javed-Mohsin, Javed Ali & Aakritti Mehra",Ishq Hua,-,50,1,,,,
51,-,Omri Smadar,Adama (feat. Roy Shpilman) [Yuksek Remix],-,51,1,,,,
52,-,Kaushal Shekhawat,Labzo Se Tha Jo Pare (Slowed & Reverb),-,52,1,,,,
53,up,Penny,Thirty Six,63,53,3,,,,
54,-,Juss & Mixsingh,Safar,-,9,16,,,,
55,-,"MadRasana, Ashwin Srinivasan & Aditya Srinivasan",Vilambith (Raag Bhimpalasi Gat in Theen Taal),-,55,1,,,,
56,-,Relaxing Music For Spiritual Healing & Meditation,Azaan In the Heaven,-,56,1,,,,
57,-,Sawda Rahman,Kun Anta (full nasheed),-,52,1,,,,
58,-,Auckland Symphony Orchestra,James Bond Theme (Live),-,58,1,,,,
59,-,Carlos Di Sarli,Nobleza de Arrabal,-,59,1,,,,
60,-,Shia,Shia Azan (Live),-,60,1,,,,
61,-,Auckland Symphony Orchestra,Titanic (Live),-,61,1,,,,
62,-,Carlos Di Sarli,Marianito,-,62,1,,,,
63,up,Nabeel Shaukat Ali,Bewajah,67,38,138,,,,
64,-,Yo Yo Honey Singh,Lashkare,-,21,2,,,,
