Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,77,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,77,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,77,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,77,,,,
5,up,Imran Khan,Amplifier,5,4,74,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,71,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,74,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,77,,,,
9,up,Karunesh,Punjab,9,7,68,,,,
10,up,Imran Khan,Bewafa,10,6,69,,,,
11,up,Atif Aslam,Jal Pari,15,8,72,,,,
12,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,11,8,64,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,77,,,,
14,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,12,11,69,,,,
15,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,77,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,16,12,69,,,,
17,up,Tej Gill,Rooh,18,11,71,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,69,,,,
19,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,69,,,,
20,up,Khaled,C’est la vie,20,12,77,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,74,78,2020-09-20,78,2020-09-20
22,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,77,,,,
23,up,Ali Haider,Purani Jeans,92,17,69,,,,
24,down,Kulwinder Billa,Time Table,23,19,77,,,,
25,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",25,18,77,,,,
26,down,Noori & Saieen Zahoor,Aik Alif,24,18,71,,,,
27,down,The PropheC,Vibe,26,13,68,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,74,,,,
29,down,Gurdas Maan,Punjab,28,22,70,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,70,,,,
31,down,The Bilz & Kashif,Tera Nasha,29,16,72,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,73,,,,
33,down,Amrinder Gill,Kurta Suha,32,25,74,,,,
34,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,73,,,,
35,down,Mickey Singh & UpsideDown,Phone,34,24,64,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,70,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,63,,,,
38,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,75,,,,
39,up,Imran Khan,Aaja We Mahiya,89,19,73,,,,
40,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,67,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,67,,,,
42,up,Ali Haider,Purani Jeans,42,30,70,,,,
43,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",61,35,47,,,,
44,down,S. P. Balasubrahmanyam,Hanuman Chalisa,41,35,65,,,,
45,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,61,,,,
46,down,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,77,,,,
47,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,72,,,,
48,down,Bombay Vikings,Woh Chali Woh Chali,47,39,72,,,,
49,up,Amrinder Gill,Mil Ke Baithange,97,24,75,,,,
50,down,Prabh Gill & DesiRoutz,Shukar Dateya,44,14,63,,,,
51,-,Travelista by Santos,"Doore Venmalayil Sooryan (K. S. Harisankar,Travelista Theme Song)",-,51,2,,,,
52,-,Kevin Edward Jarvis,Latin Rock Party,-,52,1,,,,
53,-,Sahil Jagtiani,Om Namah Shivaya Chanting,-,53,1,,,,
54,down,Strings,Titiliyaan,49,39,75,,,,
55,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,71,,,,
56,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],56,41,34,,,,
57,down,Botown,Kal Ho Na Ho,55,42,77,,,,
58,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,57,53,9,,,,
59,up,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,77,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],62,46,76,,,,
61,up,Amrinder Gill,Vanjhali Vaja,63,26,67,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,64,49,73,,,,
63,up,Sami Yusuf,Hasbi Rabbi,81,31,27,,,,
64,up,Sunidhi Chauhan,Jind Mahi,65,50,75,,,,
65,down,Karan Aujla,Don't Look,59,21,68,,,,
66,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,75,,,,
67,down,Mary Hopkin,Those Were the Days,58,45,20,,,,
68,down,Nabeel Shaukat Ali,Bewajah,67,38,67,,,,
69,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,73,,,,
70,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,73,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,72,,,,
72,down,Shrey Singhal & Badshah,Lover Boy,70,58,71,,,,
73,down,Amrinder Gill,Family Di Member,71,59,69,,,,
74,up,Imran Khan,Pata Chalgea,93,35,61,,,,
75,down,Atif Aslam,Mai Ni Main,72,64,62,,,,
76,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),73,67,59,,,,
77,down,Haniya & Zeb,Paimona,74,65,61,,,,
78,down,Shide Boss,Kangna (feat. Dr. Zeus),75,68,55,,,,
79,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),76,69,53,,,,
80,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],77,61,28,,,,
81,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",43,1,13,,,,
82,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,67,,,,
83,-,Ahmad Hussain,Tu Ameer e Haram,-,83,1,,,,
84,-,Mark Eliyahu,Hope,-,84,1,,,,
85,-,Twinbeatz,Waqt,-,85,1,,,,
86,down,Noori,Saari Raat,48,39,76,,,,
87,-,Alhajj Syed Fasihuddin Soharwardi & Shamshad Ali Khan,Jab Safar Karne Ka Irada Karen Toh Yeh Dua Paren,-,87,1,,,,
88,down,Khaled,Aicha,78,67,50,,,,
89,down,Amrinder Gill & Ammy Virk,Angrej Tappe,79,70,54,,,,
90,-,Sonia Panesar,Tum Karo Daya (feat. Bobby Panesar & Davinder Kaur),-,90,1,,,,
91,-,Rupee,Tempted to Touch,-,42,61,,,,
92,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,9,,,,
93,up,Asha Bhosle,Raat Shabnami,96,68,16,,,,
94,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],83,72,26,,,,
95,-,Shafqat Amanat Ali,Khamaaj,-,6,72,,,,
96,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",95,36,10,,,,
97,down,Jay Sean,Ride It,82,33,35,,,,
98,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),91,62,47,,,,
99,down,Ayesha Omar,Laage Re Nain,88,75,25,,,,
100,down,Panjabi MC,Moorni,94,75,38,,,,
