Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,103,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,103,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,103,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,103,,,,
6,down,Imran Khan,Amplifier,5,4,99,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,100,,,,
8,up,Imran Khan,Bewafa,8,6,92,,,,
9,down,Shafqat Amanat Ali,Khamaaj,7,6,94,,,,
10,up,Karunesh,Punjab,10,7,91,,,,
11,down,Khaled,Didi,9,7,19,,,,
12,up,Atif Aslam,Jal Pari,16,8,98,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,103,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,35,8,86,,,,
15,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,103,,,,
16,down,Khaled,C’est la vie,13,12,103,,,,
17,up,Tej Gill,Rooh,18,11,92,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,95,,,,
19,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),17,14,92,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),44,15,97,78,2020-09-20,78,2020-09-20
21,down,Manni Sandhu,Gani (feat. Akhil),20,16,93,,,,
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,19,17,103,,,,
23,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",54,17,28,,,,
24,down,Kulwinder Billa,Time Table,21,19,98,,,,
25,down,The PropheC,Vibe,22,13,92,,,,
26,down,Noori & Saieen Zahoor,Aik Alif,23,18,97,,,,
27,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",24,19,96,,,,
28,up,Gurdas Maan,Punjab,30,22,96,,,,
29,down,Daler Mehndi,Bolo Ta Ra Ra,25,16,89,,,,
30,up,Imran Khan,Aaja We Mahiya,32,19,98,,,,
31,up,The Bilz & Kashif,Tera Nasha,61,16,91,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),26,21,99,,,,
33,up,Mickey Singh & UpsideDown,Phone,65,24,87,,,,
34,down,Amrinder Gill,Kurta Suha,28,25,99,,,,
35,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,29,25,88,,,,
36,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),31,26,101,,,,
37,down,Guru Randhawa & Pitbull,Slowly Slowly,33,18,90,,,,
38,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,70,23,92,,,,
39,down,Khaled,Aicha (version mixte),34,34,23,,,,
40,down,Ali Haider,Purani Jeans,36,30,96,,,,
41,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,1,3,,,,
42,down,Prabh Gill & DesiRoutz,Shukar Dateya,40,14,87,,,,
43,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,29,92,,,,
44,down,S. P. Balasubrahmanyam,Hanuman Chalisa,41,35,91,,,,
45,up,Karan Aujla,Don't Look,51,21,93,,,,
46,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,42,36,98,,,,
47,down,Amrinder Gill,Vanjhali Vaja,46,26,88,,,,
48,up,Bombay Vikings,Hawa Mein Udati Jaaye,50,20,103,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,43,39,98,,,,
50,down,Strings,Titiliyaan,45,39,101,,,,
51,down,Noori,Saari Raat,48,39,102,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),49,8,96,,,,
53,down,Botown,Kal Ho Na Ho,52,42,103,,,,
54,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,53,53,31,,,,
55,up,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,103,,,,
56,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",82,33,86,,,,
57,up,Imran Khan,Pata Chalgea,93,35,86,,,,
58,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],57,46,101,,,,
59,down,Mary Hopkin,Those Were the Days,58,45,46,,,,
60,up,Shafqat Amanat Ali,Khairheyan de Naal,60,49,99,,,,
61,up,Sunidhi Chauhan,Jind Mahi,62,50,101,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,101,,,,
63,up,Nabeel Shaukat Ali,Bewajah,64,38,92,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,93,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],81,52,98,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,91,58,96,,,,
67,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,47,5,73,,,,
68,up,Pamela Jain & Precha,Mere Naseeb Mein,100,49,71,,,,
69,-,Vishnujana Swami,Vasanti Rasa Purport,-,69,1,,,,
70,-,Minu Bakshi,Veero Bhen Dee Katha (Hindi),-,70,1,,,,
71,-,Chant Central,Manasa Mantra Jaap,-,71,1,,,,
72,-,Niraindera Shanmugam,Yamunai Aatrile (Bharatham Fusion),-,49,3,,,,
73,up,Khaled,Aicha,94,67,63,,,,
74,-,SikhFinity,Baane Di Mehma,-,74,1,,,,
75,-,Minu Bakshi,Din Karve Da Aaya Ae,-,75,1,,,,
76,-,Vishnujana Swami,Vasanti Rasa,-,76,1,,,,
77,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,77,1,,,,
78,-,Badar Mian Dad Khan,Asi Mast Malang Fareed De,-,78,1,,,,
79,-,Nawab,Gaani Yaar Di (feat. Gurlez Akhtar),-,79,1,,,,
80,-,Emrah Kırtepe,Taksim (1),-,80,1,,,,
81,up,Amrinder Gill,Family Di Member,92,59,93,,,,
82,-,Ganesh Bharadwaj,Karuna Cheyvan Enthu (feat. Krishna Kashyap & Sarvajit Krishna Mohan),-,82,1,,,,
83,-,Oceo,Moments of Peace,-,83,1,,,,
84,-,Prof. Thiagarajan & Sanskrit Scholars,Vaibhavalakshmi Poorvanga Pooja,-,84,1,,,,
85,-,Prof. Thiagarajan & Sanskrit Scholars,Sri Krishna Dyana Mala,-,85,1,,,,
86,down,Shafqat Amanat Ali,Aakhon ke Sagar,37,4,97,,,,
87,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",89,1,35,,,,
88,-,Qara 07,Kavkaz Orginal Bass 2,-,2,11,,,,
89,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,17,,,,
90,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,48,,,,
91,down,Jay Sean,Ride It,80,33,50,,,,
92,-,Sounds of Isha,Shiva Stotram,-,79,27,,,,
93,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),98,55,20,,,,
94,-,Arash,One Night in Dubai (feat. Helena),-,35,1,,,,
