Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,57,,,,
2,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,9,1,33,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,192,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,92,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,192,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,43,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,188,,,,
8,up,Imran Khan,Bewafa,37,6,178,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,35,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,169,,,,
11,up,The PropheC,Kina Chir,11,1,85,,,,
12,up,Tej Gill,Rooh,12,11,174,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),13,12,179,,,,
14,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),36,14,176,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),14,8,181,,,,
16,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,15,1,16,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),17,15,182,78,2020-09-20,78,2020-09-20
18,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,16,5,162,,,,
19,up,Manni Sandhu,Gani (feat. Akhil),41,16,171,,,,
20,down,Ali Haider,Purani Jeans,18,17,176,,,,
21,up,Ali Zafar,Jhoom (R&B Mix),47,1,59,,,,
22,up,The PropheC,Vibe,48,13,170,,,,
23,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",19,19,180,,,,
24,down,Daler Mehndi,Bolo Ta Ra Ra,20,16,168,,,,
25,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,23,169,,,,
26,up,Prabh Gill & DesiRoutz,Shukar Dateya,35,14,160,,,,
27,down,Amrinder Gill,Mil Ke Baithange,24,24,174,,,,
28,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),21,21,186,,,,
29,down,Guru Randhawa & Pitbull,Slowly Slowly,27,18,164,,,,
30,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,23,23,177,,,,
31,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",40,1,23,,,,
32,up,Karan Aujla,Don't Look,52,21,177,,,,
33,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,25,25,166,,,,
34,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,29,29,177,,,,
35,up,Imran Khan,Pata Chalgea,38,35,157,,,,
36,down,Ali Haider,Purani Jeans,31,30,179,,,,
37,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,162,,,,
38,-,IAMPRANN,Cheques (Slowed and Reverb),-,38,1,,,,
39,up,HRJXT & Intense,24 Hours,53,9,2,,,,
40,up,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",42,40,3,,,,
41,down,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),1,1,3,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,3,76,,,,
43,-,Himmat Sandhu & Manni Sandhu,Laara Lappa,-,43,2,,,,
44,-,Bally Sagoo & Nusrat Fateh Ali Khan,Kinna Sohna (Remix),-,44,1,,,,
45,up,Hansraj Raghuwanshi,Shiv Sama Rahe,54,7,24,,,,
46,down,Amrinder Gill,Vanjhali Vaja,26,26,151,,,,
47,-,Arijit Dey & Ario,Mi Amor X Bohemia,-,47,1,,,,
48,-,Sounds of Isha,Bhairavi Vandana,-,48,1,,,,
49,down,Qara 07,Kavkaz Orginal Bass 2,28,2,58,,,,
50,-,Ricky,Allah Maaf Kare - Slowed & Reverb,-,50,1,,,,
51,-,Shiv Tandav Stotram,Shiv Tandav Stotram (3D Version),-,51,1,,,,
52,-,Ahemad Razvi,Ya Man Salaita,-,52,1,,,,
53,-,Sneha Mahadik & Tejas Padave,Majha Pillu,-,53,1,,,,
54,-,CKay,HALLELUJAH (feat. Blaqbonez),-,54,1,,,,
55,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,1,,,,
56,-,"P. Lowe, Atim & M&N Pro",Can't Be Friends (Saxo-Kizomba),-,56,1,,,,
57,-,William Marks,Don't Cry Daddy,-,57,1,,,,
58,-,Universal Sound Machine,Chorni,-,58,1,,,,
59,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",Surah Al-Muddaththir,-,59,1,,,,
60,-,P. Lowe & M&N Pro,If I Was Your Man (Saxo-Kizomba),-,60,1,,,,
61,-,P. Lowe & M&N Pro,Let Me Love You,-,61,1,,,,
62,-,P. Lowe & M&N Pro,My Oasis (Saxo-Zouk),-,62,1,,,,
63,-,P. Lowe & M&N Pro,Miss Independent (Saxo-Kizomba),-,63,1,,,,
64,-,P. Lowe & M&N Pro,Peaches (Saxo-Kizomba),-,64,1,,,,
65,-,M&N Pro,Love Me Enough,-,65,1,,,,
66,-,DJ Zay'x & The,Turn Around (feat. Josiah Bassey),-,66,1,,,,
67,-,Kim,Te Quiero Amor,-,67,1,,,,
68,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",73,36,65,,,,
