Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,29,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,29,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,29,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,29,,,,
5,up,Imran Khan,Amplifier,5,4,27,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,29,,,,
7,up,Karunesh,Punjab,10,7,28,,,,
8,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,26,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,27,,,,
10,up,Atif Aslam,Jal Pari,12,8,27,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,24,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,29,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,25,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,28,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,29,,,,
16,up,The Bilz & Kashif,Tera Nasha,30,16,25,,,,
17,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,24,,,,
18,up,Khaled,C’est la vie,21,12,29,,,,
19,down,Shafqat Amanat Ali,Khamaaj,9,6,27,,,,
20,up,Ali Haider,Purani Jeans,22,17,26,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,29,78,2020-09-20,78,2020-09-20
22,-,Imran Khan,Bewafa,-,6,25,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),39,16,26,,,,
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,29,,,,
25,up,Kulwinder Billa,Time Table,25,19,29,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,27,18,25,,,,
27,up,The PropheC,Vibe,29,13,25,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,27,,,,
29,up,Gurdas Maan,Punjab,31,22,24,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,26,,,,
31,up,Amrinder Gill,Kurta Suha,35,25,27,,,,
32,up,Bally Sagoo,Noorie (feat. Gunjan),38,27,27,,,,
33,up,Mickey Singh & UpsideDown,Phone,36,24,24,,,,
34,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,28,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,22,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,41,18,26,,,,
37,up,Imran Khan,Aaja We Mahiya,48,19,27,,,,
38,up,Ali Haider,Purani Jeans,42,30,26,,,,
39,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,43,36,28,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),56,8,29,,,,
41,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,17,,,,
42,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,27,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,45,39,28,,,,
44,up,Bombay Vikings,Hawa Mein Udati Jaaye,59,20,29,,,,
45,up,Rupee,Tempted to Touch,51,42,19,,,,
46,up,Noori,Saari Raat,47,39,29,,,,
47,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",44,18,29,,,,
48,up,Botown,Kal Ho Na Ho,49,42,29,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,50,43,29,,,,
50,-,Dhaval Kothari,Kon Halave Limbdi,-,50,1,,,,
51,-,Guri Makkar,Roohan Wala Pyar,-,51,1,,,,
52,-,Peenaz Masani,Shola Nahin Hota,-,52,1,,,,
53,-,Dino James,Chamkeele Chuze (feat. Girish Nakod),-,53,1,,,,
54,up,Amrinder Gill,Vanjhali Vaja,57,26,24,,,,
55,up,Prabh Gill & DesiRoutz,Shukar Dateya,79,14,23,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,28,,,,
57,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),61,26,27,,,,
58,up,Sunidhi Chauhan,Jind Mahi,62,50,27,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,64,49,27,,,,
60,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,27,,,,
61,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,26,23,26,,,,
62,-,Junaid Asghar,Mere Rashke Qamar,-,12,21,,,,
63,down,Daler Mehndi,Bolo Ta Ra Ra,32,16,26,,,,
64,-,Tej Gill,Rooh,-,11,27,,,,
65,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,28,,,,
66,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,98,23,27,,,,
67,up,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,26,,,,
68,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",63,3,29,,,,
69,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,23,,,,
70,down,Strings,Titiliyaan,40,39,27,,,,
71,-,Orezi & Sheebah,Sweet Sensation,-,71,1,,,,
72,-,TimTaj,Middle East Arabic Music,-,72,1,,,,
73,-,Sohret Memmedov,Olsun Olsun,-,73,1,,,,
74,-,José González,Teardrop,-,74,1,,,,
75,down,Amrinder Gill,Mil Ke Baithange,46,24,29,,,,
76,-,Penn Masala,Dil Kya Kare / Ain't No Sunshine,-,76,1,,,,
77,-,Tibetan Himalaya,Himalayan Folk Song,-,77,1,,,,
78,down,Shrey Singhal & Badshah,Lover Boy,68,58,23,,,,
79,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,25,,,,
80,down,Nabeel Shaukat Ali,Bewajah,69,38,21,,,,
81,down,Pt. Hari Nath,Shiv Tandav Stotra,70,52,26,,,,
82,down,Imran Khan,Pata Chalgea,72,35,20,,,,
83,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,12,,,,
84,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],60,52,27,,,,
85,down,Amrinder Gill,Family Di Member,71,59,21,,,,
86,up,Pamela Jain & Precha,Mere Naseeb Mein,89,49,10,,,,
87,down,Atif Aslam,Mai Ni Main,73,64,16,,,,
88,down,Haniya & Zeb,Paimona,74,65,14,,,,
89,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,8,,,,
90,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,10,,,,
91,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,3,,,,
92,-,The Bilz & Kashif,Tere Nainon Mein,-,2,8,,,,
93,down,Amrinder Gill & Ammy Virk,Angrej Tappe,78,70,11,,,,
94,-,Amrit Maan,My Moon (feat. The PropheC),-,78,6,,,,
95,down,Khaled,Aicha,82,67,9,,,,
96,down,Karan Aujla,Don't Look,65,21,22,,,,
97,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),81,62,8,,,,
98,-,Ilaiyaraaja,Love Theme,-,88,1,,,,
99,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,83,73,7,,,,
100,down,Panjabi MC,Moorni,90,75,6,,,,
