Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,0,,,,
2,up,Dwayne Bravo,Champion,3,2,0,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,5,1,0,,,,
4,down,Mankirt Aulakh,Jatta Ve,2,2,0,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,0,,,,
6,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),10,3,0,,,,
7,up,Imran Khan,Amplifier,7,4,0,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,0,,,,
9,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,12,4,0,,,,
10,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,13,5,0,,,,
11,up,Karunesh,Punjab,14,7,0,,,,
12,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,0,,,,
13,up,Shafqat Amanat Ali,Khamaaj,16,6,0,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,0,,,,
15,up,Atif Aslam,Jal Pari,17,8,0,,,,
16,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,0,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,10,0,,,,
18,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,0,,,,
19,up,Khaled,C’est la vie,21,12,0,,,,
20,up,Tej Gill,Rooh,24,11,0,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,0,,,,
22,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,0,,,,
23,up,Ali Haider,Purani Jeans,28,17,0,,,,
24,up,Kulwinder Billa,Time Table,29,19,0,,,,
25,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,0,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,36,18,0,,,,
27,up,Jal The Band,Sajni,32,27,0,,,,
28,-,Meet Bros & Aditi Singh Sharma,Befikra,-,5,0,,,,
29,up,The PropheC,Vibe,33,13,0,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,0,,,,
31,down,Babbu Maan,Sharata,4,4,0,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),90,21,0,,,,
33,up,Sukhe,Coka,37,29,0,,,,
34,up,Daler Mehndi,Bolo Ta Ra Ra,72,16,0,,,,
35,up,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,0,,,,
36,-,Imran Khan,Bewafa,-,6,0,,,,
37,up,Guri,Yaar Beli (feat. Deep Jandu),38,31,0,,,,
38,up,Akhil,Gaddaar (feat. Ikka),43,38,0,,,,
39,up,Amrinder Gill,Kurta Suha,41,25,0,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,42,23,0,,,,
41,-,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),-,26,0,,,,
42,down,A. R. Rahman,Beat of Passion (Instrumental),35,34,0,,,,
43,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,44,25,0,,,,
44,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,9,0,,,,
45,up,Imran Khan,Aaja We Mahiya,46,19,0,,,,
46,up,Ali Haider,Purani Jeans,48,30,0,,,,
47,down,Pritam & Javed Ali,Ek Din Teri Raahon,45,30,0,,,,
48,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,0,,,,
49,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,47,36,0,,,,
50,up,Guru Randhawa & Pitbull,Slowly Slowly,55,18,0,,,,
51,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,0,,,,
52,-,Pandit Jasraj,Yogeshwaraya Mahadevaya (Raag Shuddh Nat),-,52,0,,,,
53,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,1,0,,,,
54,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,50,36,0,,,,
55,down,Bombay Vikings,Woh Chali Woh Chali,52,39,0,,,,
56,down,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,0,,,,
57,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,15,0,78,2020-09-20,78,2020-09-20
58,up,Noori,Saari Raat,89,39,0,,,,
59,down,Strings,Titiliyaan,56,39,0,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,0,,,,
61,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,8,8,0,,,,
62,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,0,,,,
63,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,0,,,,
64,down,Amrinder Gill,Mil Ke Baithange,60,24,0,,,,
65,down,Sunidhi Chauhan,Jind Mahi,62,50,0,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,65,49,0,,,,
67,up,Sidhu Moose Wala,Famous (feat. Intense),86,8,0,,,,
68,-,Gurdas Maan,Punjab,-,22,0,,,,
69,up,Nabeel Shaukat Ali,Bewajah,73,38,0,,,,
70,down,Junaid Asghar,Mere Rashke Qamar,22,12,0,,,,
71,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,0,,,,
72,down,Manni Sandhu,Gani (feat. Akhil),26,16,0,,,,
73,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",58,3,0,,,,
74,down,Prabh Gill & DesiRoutz,Shukar Dateya,66,14,0,,,,
75,-,Bally Sagoo,Noorie (feat. Gunjan),-,27,0,,,,
76,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),30,26,0,,,,
77,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),61,61,0,,,,
78,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,63,63,0,,,,
79,down,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,0,,,,
80,down,Pt. Hari Nath,Shiv Tandav Stotra,68,52,0,,,,
81,down,Shrey Singhal & Badshah,Lover Boy,70,58,0,,,,
82,down,Amrinder Gill,Family Di Member,71,59,0,,,,
83,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,0,,,,
84,down,Mickey Singh & UpsideDown,Phone,40,24,0,,,,
85,-,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),-,38,0,,,,
86,-,Botown,Kal Ho Na Ho,-,42,0,,,,
87,-,Amrinder Gill,Vanjhali Vaja,-,26,0,,,,
88,-,Kanika Kapoor & Mika Singh,Super Girl From China,-,51,0,,,,
89,down,The Bilz & Kashif,Tera Nasha,53,16,0,,,,
90,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),64,26,0,,,,
91,down,Rupee,Tempted to Touch,54,42,0,,,,
92,down,Amrit Maan,My Moon (feat. The PropheC),83,78,0,,,,
93,up,Karan Aujla,Don't Look,97,21,0,,,,
94,up,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,95,87,0,,,,
95,down,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,85,67,0,,,,
96,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,92,34,0,,,,
97,-,Khaled,Aicha,-,67,0,,,,
98,down,Imran Khan,Pata Chalgea,75,35,0,,,,
99,down,Haniya & Zeb,Paimona,80,65,0,,,,
100,down,Pamela Jain & Precha,Mere Naseeb Mein,94,49,0,,,,
