Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),2,1,2,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,34,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,191,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,56,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,91,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,42,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,191,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,187,,,,
9,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,32,,,,
10,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,168,,,,
11,up,The PropheC,Kina Chir,12,1,84,,,,
12,up,Tej Gill,Rooh,14,11,173,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,178,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),19,8,180,,,,
15,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,15,,,,
16,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,161,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,181,78,2020-09-20,78,2020-09-20
18,up,Ali Haider,Purani Jeans,25,18,175,,,,
19,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,179,,,,
20,up,Daler Mehndi,Bolo Ta Ra Ra,29,16,167,,,,
21,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,185,,,,
22,down,Imran Khan,Amplifier,9,4,184,,,,
23,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,176,,,,
24,up,Amrinder Gill,Mil Ke Baithange,38,24,173,,,,
25,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,165,,,,
26,up,Amrinder Gill,Vanjhali Vaja,61,26,150,,,,
27,up,Guru Randhawa & Pitbull,Slowly Slowly,37,18,163,,,,
28,up,Qara 07,Kavkaz Orginal Bass 2,50,2,57,,,,
29,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,176,,,,
30,down,Karunesh,Punjab,11,7,175,,,,
31,up,Ali Haider,Purani Jeans,41,30,178,,,,
32,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,13,11,176,,,,
33,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),17,3,50,,,,
34,down,Junaid Asghar,Mere Rashke Qamar,16,12,173,,,,
35,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,159,,,,
36,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,175,,,,
37,-,Imran Khan,Bewafa,-,8,177,,,,
38,up,Imran Khan,Pata Chalgea,39,35,156,,,,
39,down,Imran Khan,Aaja We Mahiya,27,19,181,,,,
40,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,1,22,,,,
41,down,Manni Sandhu,Gani (feat. Akhil),23,16,170,,,,
42,-,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",-,40,2,,,,
43,down,Kulwinder Billa,Time Table,26,19,186,,,,
44,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,180,,,,
45,down,Falak,Ijazat,30,18,4,,,,
46,down,Amrinder Gill,Kurta Suha,35,25,184,,,,
47,-,Ali Zafar,Jhoom (R&B Mix),-,1,58,,,,
48,-,The PropheC,Vibe,-,13,169,,,,
49,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",43,33,161,,,,
50,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,168,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,3,75,,,,
52,up,Karan Aujla,Don't Look,60,21,176,,,,
53,-,HRJXT & Intense,24 Hours,-,9,1,,,,
54,up,Hansraj Raghuwanshi,Shiv Sama Rahe,59,7,23,,,,
55,-,"Usama Ihsan, Hanan Shaah & Hashir Wahab",Yaad,-,55,1,,,,
56,-,"Palak Muchhal, Jeet Gannguli & Kaushal Kishore",Le Aa,-,56,1,,,,
57,-,Teni,No Days Off,-,57,1,,,,
58,-,Yo Yo Honey Singh & Leo Grewal,Sports Gaddiyan,-,58,1,,,,
59,-,"Poco Lee, Dj khalipha & MOVES x Cruise",Obirin (Ahh 2.0 Remix),-,59,1,,,,
60,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,60,1,,,,
61,-,SEBO TALLAVA,Baby Shark Tallava,-,61,1,,,,
62,-,Nawal Khan,Eid Ul Azha Mubarak,-,62,1,,,,
63,-,"HRJXT, Intense & 604Blizzy",Brand New,-,47,1,,,,
64,-,Prettyboy D-O,Korokoro (Instrumental),-,64,1,,,,
65,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,65,1,,,,
66,-,Sri Sathya Sai,Sai Ram Sai Ram Sai Ram,-,66,1,,,,
67,down,Dalip Shekhawat,Ek Din Sab Ne Jana (Slowed & Reverb),47,47,2,,,,
68,-,HRJXT & Intense,Full Send,-,68,1,,,,
69,-,Ali Zafar,Mela Loot Liya,-,69,1,,,,
70,-,Nicholas Marks,"Desperado ""Canción Del Mariachi""",-,70,1,,,,
71,-,Gypsy Hill & Simo Lagnawi,Gzeyel Meyel,-,71,1,,,,
72,-,Jah Wobble,Guanyin,-,72,1,,,,
73,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,64,,,,
74,down,Sami Yusuf,Hasbi Rabbi,49,31,86,,,,
