Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,21,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,21,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,21,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,21,,,,
5,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,19,,,,
6,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,7,4,21,,,,
7,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,21,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,21,,,,
9,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,20,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,20,,,,
11,down,Karunesh,Punjab,10,7,21,,,,
12,up,Atif Aslam,Jal Pari,91,8,21,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,21,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,18,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,8,19,,,,
16,down,The Bilz & Kashif,Tere Nainon Mein,2,2,2,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,21,,,,
18,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),14,7,21,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,21,,,,
20,down,Junaid Asghar,Mere Rashke Qamar,17,12,16,,,,
21,up,Tej Gill,Rooh,33,11,21,,,,
22,down,Khaled,C’est la vie,19,12,21,,,,
23,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),36,14,16,,,,
24,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),20,1,21,,,,
25,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,21,78,2020-09-20,78,2020-09-20
26,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,21,,,,
27,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),45,26,20,,,,
28,down,Manni Sandhu,Gani (feat. Akhil),24,16,19,,,,
29,down,Kulwinder Billa,Time Table,25,19,21,,,,
30,down,Noori & Saieen Zahoor,Aik Alif,26,18,19,,,,
31,up,Jal The Band,Sajni,48,27,21,,,,
32,up,The Bilz & Kashif,Tere Nainon Mein,40,32,2,,,,
33,down,The PropheC,Vibe,27,13,17,,,,
34,up,Daler Mehndi,Bolo Ta Ra Ra,47,16,19,,,,
35,down,Gurdas Maan,Punjab,28,22,16,,,,
36,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,52,36,19,,,,
37,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,18,,,,
38,down,The Bilz & Kashif,Tera Nasha,34,16,17,,,,
39,up,Bally Sagoo,Noorie (feat. Gunjan),56,27,19,,,,
40,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),50,21,18,,,,
41,down,Mickey Singh & UpsideDown,Phone,31,24,18,,,,
42,down,A. R. Rahman,Beat of Passion (Instrumental),38,34,18,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,21,,,,
44,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,21,,,,
45,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,23,20,,,,
46,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,55,25,15,,,,
47,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,18,,,,
48,down,Pritam & Javed Ali,Ek Din Teri Raahon,30,30,18,,,,
49,down,Imran Khan,Aaja We Mahiya,44,19,20,,,,
50,down,Ali Haider,Purani Jeans,46,30,19,,,,
51,-,Shafqat Amanat Ali,Khamaaj,-,6,19,,,,
52,-,"Yoga Music, Yoga & Yoga Sounds",Positive Vibrations,-,52,1,,,,
53,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,53,1,,,,
54,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,33,2,,,,
55,-,Mumzy Stranger,Lean on Me,-,55,1,,,,
56,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",53,33,12,,,,
57,up,S. P. Balasubrahmanyam,Hanuman Chalisa,63,35,19,,,,
58,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),95,38,21,,,,
59,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",51,18,21,,,,
60,up,Noori,Saari Raat,64,39,21,,,,
61,up,Amrinder Gill,Mil Ke Baithange,98,24,21,,,,
62,up,Botown,Kal Ho Na Ho,78,42,21,,,,
63,up,Zack Knight & Jasmin Walia,Dum Dee Dum,100,43,21,,,,
64,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,20,,,,
65,-,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),-,61,18,,,,
66,-,Rupee,Tempted to Touch,-,42,13,,,,
67,-,Amrinder Gill,Vanjhali Vaja,-,26,16,,,,
68,-,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,-,63,19,,,,
69,up,Sidhu Moose Wala,Famous (feat. Intense),99,8,21,,,,
70,-,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),-,26,20,,,,
71,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,20,,,,
72,-,Sunidhi Chauhan,Jind Mahi,-,50,20,,,,
73,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",93,3,21,,,,
74,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,20,,,,
75,-,Kanika Kapoor & Mika Singh,Super Girl From China,-,51,20,,,,
76,up,Prabh Gill & DesiRoutz,Shukar Dateya,86,14,18,,,,
77,-,Bombay Vikings,Woh Chali Woh Chali,-,39,20,,,,
78,-,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],-,52,20,,,,
79,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,19,,,,
80,-,Fela Kuti,Expensive S**t,-,80,1,,,,
81,-,Melvitto,In Fact (feat. Gabzy),-,81,1,,,,
82,-,Mouaz Al Nass,Qamarun,-,82,1,,,,
83,-,Mumzy Stranger,Stay with Me (feat. Inkra Debelle),-,83,1,,,,
84,-,Nav Sandhu,Aish Karde,-,84,1,,,,
85,-,"Yoga Music, Yoga & Yoga Sounds",Chakra,-,85,1,,,,
86,-,Fela Kuti,Monkey Banana,-,86,1,,,,
87,-,Harbhajan Mann & Gursewak Mann,Kali,-,87,1,,,,
88,-,Chani Nattan,Supporta (feat. Pinder Randhawa),-,88,1,,,,
89,-,Miri Piri Khalsa Jatha Jagadhari Wale,Main Vaare Javan Sahib Jina Dian Manne,-,89,1,,,,
90,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,19,,,,
91,-,Shrey Singhal & Badshah,Lover Boy,-,58,16,,,,
92,-,Fela Kuti,Sorrow Tears and Blood,-,92,1,,,,
93,-,Fela Kuti,Coffin For Head of State,-,93,1,,,,
94,down,Strings,Titiliyaan,89,39,19,,,,
95,-,Nabeel Shaukat Ali,Bewajah,-,38,16,,,,
96,-,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,-,47,8,,,,
97,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,77,7,,,,
98,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,2,,,,
99,-,Amrinder Gill,Family Di Member,-,59,14,,,,
100,-,Imran Khan,Pata Chalgea,-,35,12,,,,
