Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,29,1,3,,,,
2,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,11,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,68,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,103,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,203,,,,
6,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,54,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,203,,,,
8,up,Imran Khan,Amplifier,8,4,194,,,,
9,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,44,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,198,,,,
11,down,Imran Khan,Bewafa,10,6,189,,,,
12,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,180,,,,
13,up,The PropheC,Kina Chir,13,1,96,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,46,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,169,,,,
16,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,185,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,190,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,19,12,183,,,,
19,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,173,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,193,78,2020-09-20,78,2020-09-20
21,up,Manni Sandhu,Gani (feat. Akhil),25,16,180,,,,
22,up,Imran Khan,Aaja We Mahiya,27,19,191,,,,
23,up,Kulwinder Billa,Time Table,28,19,196,,,,
24,down,Karunesh,Punjab,12,7,186,,,,
25,up,The PropheC,Vibe,30,13,181,,,,
26,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,179,,,,
27,up,Prabh Gill & DesiRoutz,Shukar Dateya,35,14,171,,,,
28,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,180,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,191,,,,
30,up,Rahul Krishnan,Mahabharat Title (Flute Theme),45,14,4,,,,
31,up,Falak,Ijazat,36,18,13,,,,
32,up,Amrinder Gill,Kurta Suha,40,25,194,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,177,,,,
34,up,Guru Randhawa & Pitbull,Slowly Slowly,42,18,175,,,,
35,up,Amrinder Gill,Mil Ke Baithange,39,24,183,,,,
36,-,Alfaaz & Yo Yo Honey Singh,Tell Me Once,-,1,24,,,,
37,-,Diljit Dosanjh,Ghost,-,37,1,,,,
38,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,32,,,,
39,-,Diljit Dosanjh,Amiri,-,39,1,,,,
40,-,Diljit Dosanjh,Jatt Vailly,-,4,1,,,,
41,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,15,5,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,75,3,85,,,,
43,up,Hansraj Raghuwanshi,Shiv Sama Rahe,46,7,34,,,,
44,down,Tej Gill,Rooh,17,11,181,,,,
45,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,185,,,,
46,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,169,,,,
47,down,Sidhu Moose Wala,Famous (feat. Intense),21,8,190,,,,
48,down,Ali Haider,Purani Jeans,24,17,185,,,,
49,down,Ali Zafar,Jhoom (R&B Mix),26,1,70,,,,
50,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),37,21,197,,,,
51,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,38,23,188,,,,
52,-,Sawda Rahman,Kun Anta (full nasheed),-,52,2,,,,
53,down,Ali Haider,Purani Jeans,47,30,190,,,,
54,-,Mithun Bairagi,Sad Flute Music,-,54,1,,,,
55,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,186,,,,
56,-,Swami Swatmaramananda,Atma Rama,-,56,1,,,,
57,down,Hansraj Raghuwanshi,Radhe Radhe,50,49,6,,,,
58,-,Neha Bhasin,Jutti Meri (Live),-,58,1,,,,
59,-,Shav & Vinny,1AM On Dover Street (feat. Yuvy),-,59,1,,,,
60,-,Pushpavanam Kuppuswamy,Pillayaaru,-,60,1,,,,
61,-,Diljit Dosanjh,Stars,-,61,1,,,,
62,-,Diljit Dosanjh,Poppin',-,62,1,,,,
63,-,"Freezy, Zido & Jardel",Horn on D Road,-,63,1,,,,
64,-,Diljit Dosanjh,Daytona,-,64,1,,,,
65,-,Imran Khan,Pata Chalgea,-,35,166,,,,
66,-,Diljit Dosanjh,Case,-,5,1,,,,
67,-,Tokyo Saizensen,Wings to Fly,-,67,1,,,,
68,-,Tokyo Saizensen,Wasabi,-,68,1,,,,
69,-,Tokyo Saizensen,A Bird on the Border,-,69,1,,,,
70,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,13,,,,
71,-,Amrinder Gill,Vanjhali Vaja,-,26,155,,,,
72,-,Juss & Mixsingh,Safar,-,9,21,,,,
