Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,17,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,17,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,17,,,,
4,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,17,,,,
5,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),4,3,17,,,,
6,up,Imran Khan,Amplifier,6,4,17,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,17,,,,
8,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,17,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,11,5,17,,,,
10,up,Shafqat Amanat Ali,Khamaaj,38,6,16,,,,
11,up,Karunesh,Punjab,90,7,17,,,,
12,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),16,7,17,,,,
13,down,Imran Khan,Bewafa,12,8,17,,,,
14,up,Atif Aslam,Jal Pari,44,8,17,,,,
15,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,17,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,15,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,17,,,,
18,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,17,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,17,,,,
20,up,Tej Gill,Rooh,20,11,17,,,,
21,down,Khaled,C’est la vie,17,12,17,,,,
22,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),21,1,17,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),96,15,17,78,2020-09-20,78,2020-09-20
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,17,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),23,16,15,,,,
26,down,Kulwinder Billa,Time Table,24,19,17,,,,
27,up,Jal The Band,Sajni,29,27,17,,,,
28,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,12,,,,
29,down,Noori & Saieen Zahoor,Aik Alif,25,18,15,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,17,,,,
31,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,14,,,,
32,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,16,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,17,,,,
34,up,Bally Sagoo,Noorie (feat. Gunjan),41,27,15,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,45,18,15,,,,
36,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,15,,,,
37,up,Imran Khan,Aaja We Mahiya,43,19,16,,,,
38,down,Pritam & Javed Ali,Ek Din Teri Raahon,37,30,14,,,,
39,down,Amrinder Gill,Kurta Suha,32,25,17,,,,
40,-,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,-,36,15,,,,
41,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,16,,,,
42,up,Prabh Gill & DesiRoutz,Shukar Dateya,58,14,14,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,17,,,,
44,down,Gurdas Maan,Punjab,34,22,12,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,36,17,,,,
46,-,"Estas Tonne, Netanel Goldberg, Joseph Pepe Danza & Dimitri Artemenko",Here I Am Standing,-,46,1,,,,
47,-,Ronan Hardiman,All the Way Back Home,-,47,1,,,,
48,-,Babbu Maan,Sapera,-,48,1,,,,
49,-,Saabi Bhinder,5 Goliyan,-,49,1,,,,
50,down,Bombay Vikings,Woh Chali Woh Chali,49,39,17,,,,
51,up,Botown,Kal Ho Na Ho,56,42,17,,,,
52,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),52,38,17,,,,
53,up,Bilal Saeed & Momina Mustehsan,Baari,74,2,9,,,,
54,down,Noori,Saari Raat,53,39,17,,,,
55,-,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),-,26,16,,,,
56,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",51,18,17,,,,
57,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",68,3,17,,,,
58,-,Ali Haider,Purani Jeans,-,18,15,,,,
59,up,Zack Knight & Jasmin Walia,Dum Dee Dum,59,43,17,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,17,,,,
61,up,Amrinder Gill,Mil Ke Baithange,62,24,17,,,,
62,-,The Bilz & Kashif,Tera Nasha,-,16,13,,,,
63,down,Sidhu Moose Wala,Famous (feat. Intense),57,8,17,,,,
64,down,S. P. Balasubrahmanyam,Hanuman Chalisa,50,35,15,,,,
65,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,15,,,,
66,down,Guri,Yaar Beli (feat. Deep Jandu),31,31,15,,,,
67,-,A. R. Rahman,Beat of Passion (Instrumental),-,34,14,,,,
68,down,Amrinder Gill,Vanjhali Vaja,64,26,13,,,,
69,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),65,26,17,,,,
70,-,Strings,Titiliyaan,-,39,15,,,,
71,up,Karan Aujla,Don't Look,89,21,13,,,,
72,down,The PropheC,Vibe,28,13,14,,,,
73,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,15,,,,
74,-,Francis Goya,Russian Waltz,-,74,1,,,,
75,-,Sounds of Isha,Nadi Stuti (Rally for Rivers Chant) [feat. Sadhguru],-,75,1,,,,
76,-,İncesaz,Üsküdar'a Gider İken (feat. Ezgi Köker & Bora Ebeoglu),-,76,1,,,,
77,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,14,,,,
78,down,Sunidhi Chauhan,Jind Mahi,61,50,17,,,,
79,down,Mickey Singh & UpsideDown,Phone,35,24,15,,,,
80,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,13,,,,
81,-,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),-,61,15,,,,
82,-,Singga,"Oscar (From ""Yaar Anmulle Returns"" Soundtrack)",-,82,1,,,,
83,-,Paco Fernández,Almendros Chill,-,83,1,,,,
84,-,Sounds of Isha,Kondattam,-,84,1,,,,
85,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,85,1,,,,
86,-,Rupee,Tempted to Touch,-,42,10,,,,
87,down,Ali Haider,Purani Jeans,42,30,16,,,,
88,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,17,,,,
89,down,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,17,,,,
90,-,Malphino,Mi Malphino 82',-,90,1,,,,
91,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,9,,,,
92,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,77,5,,,,
93,down,Kailash Kher,Adiyogi (The Source of Yoga),47,44,2,,,,
94,-,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,-,47,6,,,,
95,-,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,-,63,16,,,,
96,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,17,,,,
97,up,Sounds of Isha,Shiva Stotram,100,79,3,,,,
98,down,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,16,,,,
99,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,4,,,,
100,down,Pt. Hari Nath,Shiv Tandav Stotra,70,52,16,,,,
