Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,25,,,,
2,up,Karan Aujla,Sheikh,29,2,2,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,25,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,25,,,,
5,up,Imran Khan,Amplifier,5,4,23,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,6,5,25,,,,
7,up,Shafqat Amanat Ali,Khamaaj,7,6,23,,,,
8,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,24,,,,
9,up,Imran Khan,Bewafa,10,6,23,,,,
10,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,11,9,25,,,,
11,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,13,10,25,,,,
12,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),14,12,23,,,,
13,down,Khaled,C’est la vie,12,12,25,,,,
14,up,Tej Gill,Rooh,15,11,25,,,,
15,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,23,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,14,20,,,,
17,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),17,1,25,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),18,15,25,78,2020-09-20,78,2020-09-20
19,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,2,2,2,,,,
20,-,Junaid Asghar,Mere Rashke Qamar,-,12,19,,,,
21,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,19,17,25,,,,
22,down,Manni Sandhu,Gani (feat. Akhil),20,16,23,,,,
23,down,Ali Haider,Purani Jeans,21,17,22,,,,
24,-,Sakar Khan,Train Song No. 1 (Live),-,24,1,,,,
25,down,Kulwinder Billa,Time Table,22,19,25,,,,
26,up,Daler Mehndi,Bolo Ta Ra Ra,26,16,23,,,,
27,up,The Bilz & Kashif,Tera Nasha,34,16,21,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",23,19,23,,,,
29,down,Gurdas Maan,Punjab,25,22,20,,,,
30,down,The PropheC,Vibe,24,13,21,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,22,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,22,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,25,,,,
34,up,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,25,,,,
35,down,Amrinder Gill,Kurta Suha,31,25,23,,,,
36,down,Bally Sagoo,Noorie (feat. Gunjan),30,27,23,,,,
37,-,Karunesh,Punjab,-,7,24,,,,
38,up,Nabeel Shaukat Ali,Bewajah,61,38,19,,,,
39,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",37,33,16,,,,
40,down,Guru Randhawa & Pitbull,Slowly Slowly,32,18,22,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,22,,,,
42,down,Imran Khan,Aaja We Mahiya,35,19,24,,,,
43,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,24,,,,
44,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,24,,,,
45,down,S. P. Balasubrahmanyam,Hanuman Chalisa,44,35,23,,,,
46,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,41,36,24,,,,
47,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",63,3,25,,,,
48,down,Bombay Vikings,Woh Chali Woh Chali,42,39,24,,,,
49,down,Strings,Titiliyaan,47,39,23,,,,
50,down,Noori,Saari Raat,48,39,25,,,,
51,-,Francisco Canaro,El Adiós,-,51,1,,,,
52,down,Amrinder Gill,Mil Ke Baithange,46,24,25,,,,
53,down,Botown,Kal Ho Na Ho,50,42,25,,,,
54,down,Zack Knight & Jasmin Walia,Dum Dee Dum,51,43,25,,,,
55,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],52,46,24,,,,
56,down,Sidhu Moose Wala,Famous (feat. Intense),45,8,25,,,,
57,down,Amrinder Gill,Vanjhali Vaja,53,26,20,,,,
58,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),56,26,23,,,,
59,down,Sunidhi Chauhan,Jind Mahi,57,50,23,,,,
60,down,Shafqat Amanat Ali,Khairheyan de Naal,58,49,23,,,,
61,down,Kanika Kapoor & Mika Singh,Super Girl From China,60,51,23,,,,
62,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],62,52,23,,,,
63,down,Shrey Singhal & Badshah,Lover Boy,59,58,19,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,65,55,22,,,,
65,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",49,18,25,,,,
66,up,Pt. Hari Nath,Shiv Tandav Stotra,66,52,22,,,,
67,down,Amrinder Gill,Family Di Member,64,59,17,,,,
68,up,Khaled,Aicha,72,67,7,,,,
69,up,Imran Khan,Pata Chalgea,93,35,16,,,,
70,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,81,34,3,,,,
71,down,Atif Aslam,Mai Ni Main,67,64,12,,,,
72,down,Haniya & Zeb,Paimona,68,65,10,,,,
73,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),70,67,8,,,,
74,down,Shide Boss,Kangna (feat. Dr. Zeus),71,68,4,,,,
75,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),73,69,6,,,,
76,down,Amrinder Gill & Ammy Virk,Angrej Tappe,74,70,8,,,,
77,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,43,27,4,,,,
78,down,Pamela Jain & Precha,Mere Naseeb Mein,76,49,7,,,,
79,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),77,62,5,,,,
80,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,78,73,5,,,,
81,down,Panjabi MC,Moorni,79,75,4,,,,
82,down,Maati Baani,Baawariya (feat. Shankar Tucker),80,75,4,,,,
83,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,82,68,4,,,,
84,-,Ali Haider,Purani Jeans,-,30,22,,,,
85,down,The Bilz & Kashif,Tere Nainon Mein,69,2,6,,,,
86,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",84,35,7,,,,
87,-,Karan Aujla,Don't Look,-,21,18,,,,
88,down,Ayesha Omar,Laage Re Nain,83,75,4,,,,
89,up,Imran Khan,Bounce Billo,95,80,2,,,,
90,down,Jay Sean,Ride It,75,33,5,,,,
91,up,Sahotas,Gal Bangaee,99,91,2,,,,
92,up,Mika Singh,Gabru 2,100,82,4,,,,
93,-,Amrinder Gill,Supna,-,81,1,,,,
94,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),98,94,2,,,,
95,-,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],-,41,1,,,,
96,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat)",-,92,1,,,,
97,-,Nazia Hassan,Disco Deewane,-,97,1,,,,
98,-,Abida Parveen,Dost,-,98,1,,,,
99,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),94,20,7,,,,
100,-,Sounds of Isha,Shiva Stotram,-,79,5,,,,
