Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,5,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,140,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,140,,,,
4,up,Ali Zafar,Jhoom (R&B Mix),4,1,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,40,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,43,,,,
7,up,Yo Yo Honey Singh,One Bottle Down,7,1,137,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,138,,,,
9,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),8,8,3,,,,
10,up,Imran Khan,Amplifier,10,4,135,,,,
11,up,Shafqat Amanat Ali,Aakhon ke Sagar,12,4,133,,,,
12,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,137,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,128,,,,
14,-,Arup Jena,Har Har Sambhu (Bass Boosted Nashik Dhol Remix),-,5,1,,,,
15,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,123,,,,
16,down,Imran Khan,Bewafa,15,6,128,,,,
17,down,Shafqat Amanat Ali,Khamaaj,16,6,130,,,,
18,down,Karunesh,Punjab,17,7,125,,,,
19,down,Khaled,Didi,18,7,54,,,,
20,down,Atif Aslam,Jal Pari,19,8,135,,,,
21,up,The PropheC,Kina Chir,44,1,35,,,,
22,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,20,9,139,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,8,116,,,,
24,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,125,,,,
25,down,Junaid Asghar,Mere Rashke Qamar,22,12,123,,,,
26,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,10,138,,,,
27,down,Khaled,C’est la vie,26,12,139,,,,
28,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),25,12,131,,,,
29,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,14,128,,,,
30,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,15,134,78,2020-09-20,78,2020-09-20
31,down,Ali Haider,Purani Jeans,30,17,124,,,,
32,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,136,,,,
33,down,Manni Sandhu,Gani (feat. Akhil),31,16,124,,,,
34,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,17,64,,,,
35,down,Ali Zafar,Jhoom,24,5,9,,,,
36,down,Noori & Saieen Zahoor,Aik Alif,33,18,132,,,,
37,down,Kulwinder Billa,Time Table,34,19,135,,,,
38,up,The Bilz & Kashif,Tera Nasha,38,16,121,,,,
39,up,The PropheC,Vibe,66,13,122,,,,
40,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,131,,,,
41,up,Daler Mehndi,Bolo Ta Ra Ra,69,16,120,,,,
42,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,36,5,110,,,,
43,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,132,,,,
44,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,124,,,,
45,down,Imran Khan,Aaja We Mahiya,37,19,131,,,,
46,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,134,,,,
47,down,Bombay Vikings,Hawa Mein Udati Jaaye,42,20,139,,,,
48,down,Mickey Singh & UpsideDown,Phone,43,24,124,,,,
49,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,45,23,125,,,,
50,down,Amrinder Gill,Kurta Suha,47,25,135,,,,
51,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),72,26,133,,,,
52,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,48,25,118,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),54,8,129,,,,
54,up,Guru Randhawa & Pitbull,Slowly Slowly,73,18,119,,,,
55,down,Khaled,Aicha (version mixte),49,34,58,,,,
56,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,127,,,,
57,up,Tej Gill,Rooh,67,11,125,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,3,30,,,,
59,down,Ali Haider,Purani Jeans,53,30,132,,,,
60,down,Prabh Gill & DesiRoutz,Shukar Dateya,52,14,117,,,,
61,up,Karan Aujla,Don't Look,61,21,127,,,,
62,down,Amrinder Gill,Mil Ke Baithange,57,24,131,,,,
63,down,S. P. Balasubrahmanyam,Hanuman Chalisa,55,35,122,,,,
64,down,Strings,Titiliyaan,56,39,135,,,,
65,down,Noori,Saari Raat,59,39,137,,,,
66,up,Imran Khan,Pata Chalgea,92,35,113,,,,
67,down,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,138,,,,
68,up,Amrinder Gill,Vanjhali Vaja,79,26,117,,,,
69,down,Botown,Kal Ho Na Ho,62,42,137,,,,
70,up,Sami Yusuf,Hasbi Rabbi,95,31,56,,,,
71,down,Rupee,Tempted to Touch,63,42,115,,,,
72,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],64,46,133,,,,
73,down,Mary Hopkin,Those Were the Days,65,45,79,,,,
74,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",86,33,117,,,,
75,-,Gurdas Maan,Punjab,-,22,125,,,,
76,-,Sumit Bhalla,Har har Shambhu mahadeva,-,4,6,,,,
77,-,Mahesh Vinayakram,Acham Illai (Bharatiyar Kavidai),-,77,1,,,,
78,-,Jimmi Jaiswal,Classical Max,-,78,1,,,,
79,down,Arash,One Night in Dubai (feat. Helena),68,35,18,,,,
80,down,Pamela Jain & Precha,Mere Naseeb Mein,58,49,96,,,,
81,-,محمد سلماني,Hesse Asheghi,-,81,1,,,,
82,-,Mahesh Vinayakram,Nalladhor Veenai Seidhen (Bharatiyar Kavidai),-,82,1,,,,
83,down,Nabeel Shaukat Ali,Bewajah,70,38,120,,,,
84,-,CVRTOON,İzmir Marşı,-,38,13,,,,
85,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,128,,,,
86,-,Bombay Vikings,Woh Chali Woh Chali,-,39,128,,,,
87,-,Jay Sean,Ride It,-,33,62,,,,
88,down,Shafqat Amanat Ali,Khairheyan de Naal,71,49,131,,,,
89,down,Kanika Kapoor & Mika Singh,Super Girl From China,82,51,133,,,,
