Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,7,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,91,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,226,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,126,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,77,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,226,,,,
7,up,Imran Khan,Amplifier,27,4,215,,,,
8,up,Imran Khan,Bewafa,8,6,208,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,221,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,200,,,,
11,up,The PropheC,Kina Chir,17,1,119,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,34,,,,
13,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,12,8,188,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,69,,,,
15,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,37,1,24,,,,
16,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,14,1,67,,,,
17,down,Tej Gill,Rooh,15,11,202,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,213,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,19,12,204,,,,
20,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,16,5,196,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),43,14,205,,,,
22,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,46,,,,
23,down,Sidhu Moose Wala,Famous (feat. Intense),20,8,211,,,,
24,up,Hansraj Raghuwanshi,Shiv Sama Rahe,46,7,49,,,,
25,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,216,78,2020-09-20,78,2020-09-20
26,down,Swati Mishra,Ram Aayenge,22,1,11,,,,
27,up,Ali Zafar,Jhoom (R&B Mix),44,1,85,,,,
28,down,Imran Khan,Aaja We Mahiya,24,19,214,,,,
29,up,Ali Haider,Purani Jeans,45,17,204,,,,
30,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,54,,,,
31,down,Kulwinder Billa,Time Table,26,19,219,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,200,,,,
33,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,207,,,,
34,up,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,189,,,,
35,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,212,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,31,23,201,,,,
37,down,Amrinder Gill,Kurta Suha,34,25,216,,,,
38,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,218,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,203,,,,
40,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,195,,,,
41,down,Guru Randhawa & Pitbull,Slowly Slowly,36,18,198,,,,
42,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,2,1,,,,
43,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,13,13,3,,,,
44,-,Dilkhush Thind,Gurbani,-,44,1,,,,
45,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",41,33,189,,,,
46,up,Qara 07,Kavkaz Orginal Bass 2,61,2,71,,,,
47,up,Sami Yusuf,Hasbi Rabbi,54,31,97,,,,
48,down,Karan Aujla,Don't Look,39,21,203,,,,
49,down,Ali Haider,Purani Jeans,48,30,212,,,,
50,-,Syed Arsalan Shah Qadri,Mujh Pe Bhi Chashm E Karam,-,50,1,,,,
51,-,Hansraj Raghuwanshi,Radhe Radhe,-,49,9,,,,
52,-,Hansraj Raghuwanshi,Shiv Kailasho Ke Vasi,-,52,1,,,,
53,-,Hasan Qadri,Nabi Ka Lab Par,-,53,1,,,,
54,-,Mevlan Kurtishi,Ar-Rum (20-27),-,54,1,,,,
55,-,Sounds of Isha,Har Har Mahadev (Celebrating Shiva),-,55,1,,,,
56,-,Dazzie Funk,Yana Pula (Dub Mix) [feat. Hessy],-,56,1,,,,
57,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,14,19,,,,
58,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,10,,,,
