Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,0,,,,
2,up,Dwayne Bravo,Champion,2,2,0,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,0,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,0,,,,
5,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,2,0,,,,
6,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),6,3,0,,,,
7,up,Imran Khan,Amplifier,7,4,0,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,0,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,0,,,,
10,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,0,,,,
11,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,0,,,,
12,up,Meet Bros & Aditi Singh Sharma,Befikra,28,5,0,,,,
13,down,Karunesh,Punjab,11,7,0,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,0,,,,
15,down,Shafqat Amanat Ali,Khamaaj,13,6,0,,,,
16,down,Atif Aslam,Jal Pari,15,8,0,,,,
17,up,Imran Khan,Bewafa,36,6,0,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,2,0,,,,
19,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,44,9,0,,,,
20,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),18,7,0,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,0,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),48,12,0,,,,
23,down,Tej Gill,Rooh,20,11,0,,,,
24,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),53,1,0,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,0,,,,
26,down,Khaled,C’est la vie,19,12,0,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),57,15,0,78,2020-09-20,78,2020-09-20
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,0,,,,
29,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),41,26,0,,,,
30,down,Ali Haider,Purani Jeans,23,17,0,,,,
31,down,Kulwinder Billa,Time Table,24,19,0,,,,
32,down,Noori & Saieen Zahoor,Aik Alif,26,18,0,,,,
33,down,Jal The Band,Sajni,27,27,0,,,,
34,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",25,19,0,,,,
35,up,Gurdas Maan,Punjab,68,22,0,,,,
36,down,Daler Mehndi,Bolo Ta Ra Ra,34,16,0,,,,
37,down,The PropheC,Vibe,29,13,0,,,,
38,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,0,,,,
39,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,0,,,,
40,down,Guri,Yaar Beli (feat. Deep Jandu),37,31,0,,,,
41,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,0,,,,
42,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),76,26,0,,,,
43,down,Amrinder Gill,Kurta Suha,39,25,0,,,,
44,up,Bally Sagoo,Noorie (feat. Gunjan),75,27,0,,,,
45,down,Bombay Vikings,Hawa Mein Udati Jaaye,35,20,0,,,,
46,down,Akhil,Gaddaar (feat. Ikka),38,38,0,,,,
47,down,Sukhe,Coka,33,29,0,,,,
48,down,A. R. Rahman,Beat of Passion (Instrumental),42,34,0,,,,
49,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,0,,,,
50,down,Imran Khan,Aaja We Mahiya,45,19,0,,,,
51,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,0,,,,
52,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,49,36,0,,,,
53,down,Pritam & Javed Ali,Ek Din Teri Raahon,47,30,0,,,,
54,down,Ali Haider,Purani Jeans,46,30,0,,,,
55,down,Guru Randhawa & Pitbull,Slowly Slowly,50,18,0,,,,
56,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,54,36,0,,,,
57,down,Mankirt Aulakh,Jatta Ve,4,2,0,,,,
58,down,Bombay Vikings,Woh Chali Woh Chali,55,39,0,,,,
59,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",83,33,0,,,,
60,down,S. P. Balasubrahmanyam,Hanuman Chalisa,56,35,0,,,,
61,down,Noori,Saari Raat,58,39,0,,,,
62,up,Nabeel Shaukat Ali,Bewajah,69,38,0,,,,
63,down,Strings,Titiliyaan,59,39,0,,,,
64,up,Prabh Gill & DesiRoutz,Shukar Dateya,74,14,0,,,,
65,up,Botown,Kal Ho Na Ho,86,42,0,,,,
66,up,Shafqat Amanat Ali,Khairheyan de Naal,66,49,0,,,,
67,down,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,0,,,,
68,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],62,46,0,,,,
69,down,Amrinder Gill,Mil Ke Baithange,64,24,0,,,,
70,up,Amrinder Gill,Vanjhali Vaja,87,26,0,,,,
71,up,Pt. Hari Nath,Shiv Tandav Stotra,80,52,0,,,,
72,down,Sunidhi Chauhan,Jind Mahi,65,50,0,,,,
73,up,Kanika Kapoor & Mika Singh,Super Girl From China,88,51,0,,,,
74,down,Sidhu Moose Wala,Famous (feat. Intense),67,8,0,,,,
75,up,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),77,61,0,,,,
76,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,78,63,0,,,,
77,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],71,52,0,,,,
78,up,Sharry Maan & Mista Baaz,Munda Bhal Di,79,55,0,,,,
79,up,Shrey Singhal & Badshah,Lover Boy,81,58,0,,,,
80,-,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,-,47,0,,,,
81,up,Amrinder Gill,Family Di Member,82,59,0,,,,
82,up,Imran Khan,Pata Chalgea,98,35,0,,,,
83,up,Haniya & Zeb,Paimona,99,65,0,,,,
84,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,0,,,,
85,-,Atif Aslam,Mai Ni Main,-,64,0,,,,
86,up,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,95,67,0,,,,
87,-,Parvaaz,Mastaan,-,87,0,,,,
88,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,0,,,,
89,-,Bohemia,Do Dat Dance,-,89,0,,,,
90,up,Khaled,Aicha,97,67,0,,,,
91,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),85,38,0,,,,
92,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",73,3,0,,,,
93,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,96,34,0,,,,
94,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,77,0,,,,
95,-,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],-,78,0,,,,
96,-,Sara Haider & Ali Zafar,Ae Dil Kisi Ki Yaad Mein,-,96,0,,,,
97,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,0,,,,
98,-,Karan Aujla,2Am,-,74,0,,,,
99,-,Jal The Band,Sajni (Slow Version),-,94,0,,,,
100,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,0,,,,
