Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,13,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,5,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,162,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,27,,,,
5,up,Dalip Shekhawat,Pata Nahi Kis Roop (Slowed & Reverbed),81,5,2,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,62,,,,
7,up,Rema,Calm Down,52,3,5,,,,
8,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,162,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,65,,,,
10,down,Yo Yo Honey Singh,One Bottle Down,9,1,159,,,,
11,down,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],5,5,3,,,,
12,down,Imran Khan,Amplifier,10,4,157,,,,
13,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),11,2,160,,,,
14,up,Juss & Mixsingh,Safar,42,9,6,,,,
15,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),12,8,25,,,,
16,down,Imran Khan,Bewafa,13,8,150,,,,
17,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,143,,,,
18,up,Khaled,C’est la vie,22,12,161,,,,
19,down,Karunesh,Punjab,18,7,147,,,,
20,down,Shafqat Amanat Ali,Khamaaj,17,6,152,,,,
21,down,Atif Aslam,Jal Pari,20,8,157,,,,
22,down,The PropheC,Kina Chir,19,1,57,,,,
23,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),15,3,21,,,,
24,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,21,9,161,,,,
25,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,49,8,135,,,,
26,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,24,11,147,,,,
27,up,Tej Gill,Rooh,28,11,146,,,,
28,down,Junaid Asghar,Mere Rashke Qamar,26,12,145,,,,
29,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,27,10,160,,,,
30,up,Khaled,Didi,34,7,76,,,,
31,down,Sidhu Moose Wala,Famous (feat. Intense),23,8,151,,,,
32,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),30,12,153,,,,
33,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),29,14,150,,,,
34,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),58,15,153,78,2020-09-20,78,2020-09-20
35,down,Ali Zafar,Jhoom (R&B Mix),31,1,32,,,,
36,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",33,17,86,,,,
37,up,Imran Khan,Aaja We Mahiya,37,19,153,,,,
38,down,Ali Haider,Purani Jeans,32,18,146,,,,
39,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,41,5,132,,,,
40,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,36,17,158,,,,
41,down,Manni Sandhu,Gani (feat. Akhil),35,16,144,,,,
42,down,Noori & Saieen Zahoor,Aik Alif,38,18,154,,,,
43,down,Kulwinder Billa,Time Table,39,19,157,,,,
44,down,The PropheC,Vibe,40,13,144,,,,
45,down,Daler Mehndi,Bolo Ta Ra Ra,44,16,142,,,,
46,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",62,19,150,,,,
47,down,Gurdas Maan,Punjab,43,22,145,,,,
48,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,161,,,,
49,up,Prabh Gill & DesiRoutz,Shukar Dateya,63,14,136,,,,
50,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),48,21,156,,,,
51,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,46,23,147,,,,
52,down,Mickey Singh & UpsideDown,Phone,50,24,145,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,65,3,52,,,,
54,down,Amrinder Gill,Kurta Suha,51,25,157,,,,
55,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,23,146,,,,
56,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),53,26,155,,,,
57,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,56,29,149,,,,
58,down,Khaled,Aicha (version mixte),54,34,80,,,,
59,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",60,33,139,,,,
60,up,S. P. Balasubrahmanyam,Hanuman Chalisa,61,35,142,,,,
61,down,Imran Khan,Pata Chalgea,55,35,135,,,,
62,-,Qara 07,Kavkaz Orginal Bass 2,-,2,47,,,,
63,up,Strings,Titiliyaan,88,39,156,,,,
64,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",96,36,56,,,,
65,up,Noori,Saari Raat,89,39,157,,,,
66,up,Zack Knight & Jasmin Walia,Dum Dee Dum,99,43,156,,,,
67,-,Rupee,Tempted to Touch,-,42,133,,,,
68,-,Bally Sagoo,Roop Tera Mastana (Remix),-,66,12,,,,
69,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,150,,,,
70,up,Nabeel Shaukat Ali,Bewajah,87,38,132,,,,
71,-,Mary Hopkin,Those Were the Days,-,45,93,,,,
72,down,Karan Aujla,Don't Look,59,21,149,,,,
73,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,97,36,150,,,,
74,up,Bombay Vikings,Woh Chali Woh Chali,98,39,149,,,,
75,down,Babbulicious,Gaddi Red Challenger,25,25,4,,,,
76,-,Dya Singh,Deh Shiva,-,76,1,,,,
77,-,Jassi Sohal,Phullan Wangu,-,77,1,,,,
78,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,78,1,,,,
79,-,Sharn,Eye Magic,-,79,1,,,,
80,-,PAGARUSHA NEXHMIJE,Baresha,-,80,1,,,,
81,-,Suresh Wadkar,Vishnu Gayatri,-,81,1,,,,
82,up,CVRTOON,İzmir Marşı,100,38,21,,,,
83,down,Shafqat Amanat Ali,Aakhon ke Sagar,57,4,154,,,,
84,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,67,23,153,,,,
85,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,126,,,,
86,down,Ali Zafar,Jhoom,74,5,31,,,,
87,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,66,66,3,,,,
88,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,105,,,,
89,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,136,,,,
