Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,3,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,138,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),24,1,138,,,,
4,down,Ali Zafar,Jhoom (R&B Mix),3,1,8,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,41,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,7,1,135,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,38,,,,
8,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,136,,,,
9,down,Imran Khan,Amplifier,8,4,133,,,,
10,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,131,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,135,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,126,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,121,,,,
14,down,Imran Khan,Bewafa,11,6,126,,,,
15,-,Shafqat Amanat Ali,Khamaaj,-,6,128,,,,
16,down,Khaled,Didi,14,7,52,,,,
17,down,Karunesh,Punjab,15,7,123,,,,
18,down,Atif Aslam,Jal Pari,16,8,133,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,137,,,,
20,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,123,,,,
21,down,Tej Gill,Rooh,18,11,123,,,,
22,down,Ali Zafar,Jhoom,5,5,7,,,,
23,down,Junaid Asghar,Mere Rashke Qamar,19,12,121,,,,
24,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,136,,,,
25,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,129,,,,
26,down,Khaled,C’est la vie,21,12,137,,,,
27,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,126,,,,
28,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,132,78,2020-09-20,78,2020-09-20
29,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,134,,,,
30,down,Manni Sandhu,Gani (feat. Akhil),28,16,122,,,,
31,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,62,,,,
32,down,Ali Haider,Purani Jeans,29,17,122,,,,
33,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,35,5,108,,,,
34,down,Noori & Saieen Zahoor,Aik Alif,31,18,130,,,,
35,down,Kulwinder Billa,Time Table,32,19,133,,,,
36,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,129,,,,
37,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,6,,,,
38,down,Imran Khan,Aaja We Mahiya,34,19,129,,,,
39,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,36,23,130,,,,
40,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),37,21,132,,,,
41,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,23,122,,,,
42,up,Jaz Dhami & Karan Aujla,Bas,47,4,9,,,,
43,down,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,137,,,,
44,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,123,,,,
45,down,Mickey Singh & UpsideDown,Phone,41,24,122,,,,
46,down,Amrinder Gill,Kurta Suha,42,25,133,,,,
47,down,Prabh Gill & DesiRoutz,Shukar Dateya,44,14,115,,,,
48,down,Khaled,Aicha (version mixte),45,34,56,,,,
49,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,116,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),30,8,127,,,,
51,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",50,33,115,,,,
52,down,Karan Aujla,Don't Look,49,21,125,,,,
53,down,Ali Haider,Purani Jeans,46,30,130,,,,
54,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,125,,,,
55,-,Sounds of Isha,Guruvashtakam,-,55,1,,,,
56,down,S. P. Balasubrahmanyam,Hanuman Chalisa,53,35,120,,,,
57,down,Amrinder Gill,Mil Ke Baithange,51,24,129,,,,
58,-,Strings,Titiliyaan,-,39,133,,,,
59,down,Noori,Saari Raat,55,39,135,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,57,3,28,,,,
61,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,136,,,,
62,down,Rupee,Tempted to Touch,54,42,113,,,,
63,up,Mary Hopkin,Those Were the Days,71,45,77,,,,
64,down,Botown,Kal Ho Na Ho,59,42,135,,,,
65,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],61,46,131,,,,
66,down,Nabeel Shaukat Ali,Bewajah,63,38,118,,,,
67,down,Shafqat Amanat Ali,Khairheyan de Naal,64,49,129,,,,
68,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,131,,,,
69,down,Sunidhi Chauhan,Jind Mahi,67,50,131,,,,
70,down,Imran Khan,Pata Chalgea,60,35,111,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,68,55,124,,,,
72,-,Alfaaz,Bebo (feat. Yo Yo Honey Singh),-,8,1,,,,
73,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],69,52,123,,,,
74,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),74,55,31,,,,
75,-,The Bilz & Kashif,Tera Nasha,-,16,119,,,,
76,down,Pamela Jain & Precha,Mere Naseeb Mein,70,49,94,,,,
77,-,Fik Fameica,LovLov,-,77,1,,,,
78,-,Jal The Band,Laiyan Laiyan,-,78,1,,,,
79,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,49,,,,
80,up,Babbu Maan,Adab Punjabi,83,1,10,,,,
81,down,Sumit Bhalla,Har har Shambhu mahadeva,52,4,5,,,,
82,down,Gurdas Maan,Punjab,66,22,124,,,,
83,down,Qara 07,Kavkaz Orginal Bass 2,82,2,41,,,,
84,down,Shae Gill & Ali Sethi,Pasoori,58,11,3,,,,
85,-,CVRTOON,İzmir Marşı,-,38,12,,,,
86,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,15,,,,
87,-,Arash,One Night in Dubai (feat. Helena),-,35,16,,,,
