Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),2,1,11,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,160,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,25,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,60,,,,
6,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),8,3,19,,,,
7,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,160,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,63,,,,
9,up,Imran Khan,Amplifier,12,4,155,,,,
10,down,Yo Yo Honey Singh,One Bottle Down,9,1,157,,,,
11,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),11,2,158,,,,
12,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),10,8,23,,,,
13,up,Shafqat Amanat Ali,Aakhon ke Sagar,14,4,152,,,,
14,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,157,,,,
15,up,Imran Khan,Bewafa,15,8,148,,,,
16,up,Shafqat Amanat Ali,Khamaaj,16,6,150,,,,
17,up,Karan Aujla & Gurlez Akhtar,Wytb,49,17,2,,,,
18,up,Karunesh,Punjab,18,7,145,,,,
19,up,Atif Aslam,Jal Pari,21,8,155,,,,
20,up,The PropheC,Kina Chir,22,1,55,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,23,11,145,,,,
22,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,24,9,159,,,,
23,up,Khaled,C’est la vie,27,12,159,,,,
24,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,26,10,158,,,,
25,up,Tej Gill,Rooh,42,11,144,,,,
26,down,Junaid Asghar,Mere Rashke Qamar,25,12,143,,,,
27,up,Babbulicious,Gaddi Red Challenger,79,25,2,,,,
28,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),29,12,151,,,,
29,down,Khaled,Didi,20,7,74,,,,
30,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,14,148,,,,
31,down,Ali Zafar,Jhoom (R&B Mix),30,1,30,,,,
32,down,Sidhu Moose Wala,Famous (feat. Intense),19,8,149,,,,
33,down,Ali Haider,Purani Jeans,31,18,144,,,,
34,down,Manni Sandhu,Gani (feat. Akhil),33,16,142,,,,
35,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,17,84,,,,
36,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,34,17,156,,,,
37,up,Noori & Saieen Zahoor,Aik Alif,38,18,152,,,,
38,up,Kulwinder Billa,Time Table,40,19,155,,,,
39,down,Daler Mehndi,Bolo Ta Ra Ra,35,16,140,,,,
40,down,Imran Khan,Aaja We Mahiya,36,19,151,,,,
41,up,The PropheC,Vibe,41,13,142,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,23,144,,,,
43,up,Karan Aujla,Don't Look,44,21,147,,,,
44,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,23,151,,,,
45,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,141,,,,
46,down,Gurdas Maan,Punjab,43,22,143,,,,
47,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,37,5,130,,,,
48,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,159,,,,
49,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),47,21,154,,,,
50,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,48,23,145,,,,
51,up,Guru Randhawa & Pitbull,Slowly Slowly,53,18,137,,,,
52,down,Mickey Singh & UpsideDown,Phone,50,24,143,,,,
53,down,Amrinder Gill,Kurta Suha,51,25,155,,,,
54,up,Khaled,Aicha (version mixte),55,34,78,,,,
55,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,52,25,138,,,,
56,up,Ali Haider,Purani Jeans,57,30,152,,,,
57,down,Imran Khan,Pata Chalgea,46,35,133,,,,
58,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),54,26,153,,,,
59,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,58,29,147,,,,
60,-,Hansraj Raghuwanshi,Jai Hanuman,-,60,1,,,,
61,down,Ali Zafar,Jhoom,59,5,29,,,,
62,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",60,33,137,,,,
63,down,S. P. Balasubrahmanyam,Hanuman Chalisa,61,35,140,,,,
64,down,Amrinder Gill,Mil Ke Baithange,62,24,149,,,,
65,-,Sounds of Isha,Ek Nazar Dekha Tujhe (feat. Aishwarya Nigam),-,51,1,,,,
66,-,The Radha Krsna Temple (London),Sri Isopanisad (2010 - Remaster),-,66,1,,,,
67,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,53,2,,,,
68,-,Viki Joe,Thenmozhi (feat. Instrumental),-,65,2,,,,
69,-,Vadda Grewal,Jattan Di Aakh,-,69,1,,,,
70,-,HDH Shri Vrajrajkumarji Mahodayshri,06 Aangan Utsav Bani Aavo,-,70,1,,,,
71,-,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),-,64,1,,,,
72,-,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],-,5,1,,,,
73,-,Prem Dhillon,Seen From Far,-,73,1,,,,
74,-,Nasheeds,Names of Allah,-,74,1,,,,
75,-,Abeer Arora,Kangana Tera Ni,-,75,1,,,,
76,-,Apex Music,Kesariya,-,76,1,,,,
77,down,Juss & Mixsingh,Safar,74,9,4,,,,
78,-,Shuja Haider,Jind Mahiya,-,78,1,,,,
79,-,Ivan Alekxei,Conselhos Cansados (feat. DJ Kapiro),-,79,1,,,,
80,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,80,1,,,,
81,-,Pandit Shivkumar Sharma,Spirit of Kashmir,-,81,1,,,,
82,-,Josseline Varane,J'ai si mal,-,82,1,,,,
83,-,Omar Hisham,The Adhan,-,83,1,,,,
84,-,Prem Dhillon,Behind,-,84,1,,,,
85,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,63,36,148,,,,
86,-,Syed Ali,Apna Bana Le,-,86,1,,,,
87,-,Maharaj Trio & Nickodemus,Path of the Liger,-,87,1,,,,
88,-,Harry Diboula,Tu me manques,-,88,1,,,,
89,-,Maharaj Trio & Nickodemus,Southern Magnolia,-,89,1,,,,
90,-,Hindi Lounge,Earth in Space,-,90,1,,,,
91,-,Hindi Lounge,Ahir Bhairav,-,91,1,,,,
92,-,Hindi Lounge,Santosa,-,92,1,,,,
93,-,Hindi Lounge,Rest,-,93,1,,,,
94,down,Amrinder Gill,Vanjhali Vaja,67,26,136,,,,
95,down,Bally Sagoo,Roop Tera Mastana (Remix),72,66,11,,,,
96,-,Sami Yusuf,Hasbi Rabbi,-,31,69,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,3,50,,,,
98,-,Nabeel Shaukat Ali,Bewajah,-,38,130,,,,
99,down,Bombay Vikings,Woh Chali Woh Chali,64,39,147,,,,
100,down,Rema,Calm Down,17,3,3,,,,
