Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,2,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,99,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,99,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,99,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,99,,,,
6,down,Imran Khan,Amplifier,5,4,95,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,93,,,,
8,up,Khaled,Didi,10,7,15,,,,
9,up,Atif Aslam,Jal Pari,11,8,94,,,,
10,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),85,2,90,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,96,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,99,,,,
13,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,88,,,,
14,up,Khaled,C’est la vie,19,12,99,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,99,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,17,12,87,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,91,,,,
18,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,99,,,,
19,up,Manni Sandhu,Gani (feat. Akhil),22,16,89,,,,
20,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,24,,,,
21,up,Kulwinder Billa,Time Table,24,19,94,,,,
22,up,Noori & Saieen Zahoor,Aik Alif,25,18,93,,,,
23,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,92,,,,
24,up,The PropheC,Vibe,26,13,88,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,85,,,,
26,down,Karunesh,Punjab,9,7,88,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,92,,,,
28,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,87,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,95,,,,
30,-,Imran Khan,Bewafa,-,6,88,,,,
31,up,Amrinder Gill,Kurta Suha,37,25,95,,,,
32,up,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,99,,,,
33,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,35,23,89,,,,
34,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,84,,,,
35,up,Tegi Pannu & Manni Sandhu,Schedule,75,21,2,,,,
36,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,97,,,,
37,up,Imran Khan,Aaja We Mahiya,44,19,94,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,45,18,86,,,,
39,up,Khaled,Aicha (version mixte),46,34,19,,,,
40,up,Ali Haider,Purani Jeans,43,30,92,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,83,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,88,,,,
43,down,Shafqat Amanat Ali,Khamaaj,8,6,90,,,,
44,down,Gurdas Maan,Punjab,29,22,92,,,,
45,up,S. P. Balasubrahmanyam,Hanuman Chalisa,50,35,87,,,,
46,up,Sidhu Moose Wala,Famous (feat. Intense),57,8,92,,,,
47,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,94,,,,
48,up,Bombay Vikings,Woh Chali Woh Chali,52,39,94,,,,
49,up,Strings,Titiliyaan,55,39,97,,,,
50,up,Amrinder Gill,Vanjhali Vaja,64,26,84,,,,
51,up,Noori,Saari Raat,56,39,98,,,,
52,-,Owais Raza Qadri,Tu Sham E Risalat Hai,-,52,1,,,,
53,-,Ali Haider,Purani Jeans,-,17,88,,,,
54,up,Botown,Kal Ho Na Ho,58,42,99,,,,
55,up,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,99,,,,
56,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,47,5,69,,,,
57,up,Rupee,Tempted to Touch,62,42,82,,,,
58,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,97,,,,
59,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,84,,,,
60,up,Jay Sean,Ride It,86,33,46,,,,
61,up,Mary Hopkin,Those Were the Days,65,45,42,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,95,,,,
63,up,Sunidhi Chauhan,Jind Mahi,69,50,97,,,,
64,down,Tej Gill,Rooh,16,11,88,,,,
65,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,97,,,,
66,up,Nabeel Shaukat Ali,Bewajah,70,38,88,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],71,52,95,,,,
68,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,88,,,,
69,up,Shrey Singhal & Badshah,Lover Boy,72,58,93,,,,
70,down,Pamela Jain & Precha,Mere Naseeb Mein,68,49,67,,,,
71,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,95,78,2020-09-20,78,2020-09-20
72,up,Imran Khan,Pata Chalgea,81,35,83,,,,
73,down,The Bilz & Kashif,Tera Nasha,32,16,89,,,,
74,down,Karan Aujla,Don't Look,40,21,89,,,,
75,down,Mickey Singh & UpsideDown,Phone,36,24,85,,,,
76,-,Flute Melody,Calming Music,-,76,1,,,,
77,-,Himesh Reshammiya,Terre Pyaar Mein,-,77,1,,,,
78,-,Gino Paoli,Il cielo in una stanza,-,78,1,,,,
79,-,Pham duc Thanh,Tong Quan & Dang Dan Cung,-,79,1,,,,
80,up,Amrinder Gill,Family Di Member,80,59,90,,,,
81,-,Amrinder Gill,Mil Ke Baithange,-,24,94,,,,
82,-,Faheem Ali,Janam Fida Haidri Ya Ali Ali,-,82,1,,,,
83,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,47,2,,,,
84,-,Wizkid,Essence,-,84,1,,,,
85,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,89,,,,
86,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,70,,,,
87,-,Pankaj Udhas,Shehar Mein Tere,-,87,1,,,,
88,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,83,,,,
89,-,Lyonel Bauchet,Hindi Song,-,89,1,,,,
90,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,59,53,28,,,,
91,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,79,,,,
92,down,Vicky,Top Notch Gabru,83,4,9,,,,
93,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,46,,,,
94,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",84,36,16,,,,
