Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,95,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,95,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,5,1,95,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,95,,,,
5,up,Imran Khan,Amplifier,7,4,91,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,89,,,,
7,up,Shafqat Amanat Ali,Khamaaj,11,6,86,,,,
8,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,85,,,,
9,up,Priyanka Das,Teri Khushiyan (Sister's Song),51,9,3,,,,
10,up,Imran Khan,Bewafa,13,6,86,,,,
11,up,Khaled,Didi,14,7,11,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,87,,,,
13,up,Atif Aslam,Jal Pari,16,8,90,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,95,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,85,,,,
16,up,Khaled,C’est la vie,24,12,95,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,95,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,22,12,83,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,87,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,87,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,91,78,2020-09-20,78,2020-09-20
22,down,Vicky,Top Notch Gabru,4,4,5,,,,
23,up,Ali Haider,Purani Jeans,90,17,86,,,,
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,27,17,95,,,,
25,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",29,17,20,,,,
26,up,Manni Sandhu,Gani (feat. Akhil),28,16,85,,,,
27,-,Kulwinder Billa,Time Table,-,19,90,,,,
28,down,Karunesh,Punjab,12,7,85,,,,
29,up,Noori & Saieen Zahoor,Aik Alif,30,18,89,,,,
30,up,The PropheC,Vibe,37,13,84,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,88,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,81,,,,
33,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,91,,,,
34,up,Amrinder Gill,Kurta Suha,34,25,91,,,,
35,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,88,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,86,,,,
37,up,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,95,,,,
38,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,69,25,80,,,,
39,-,The Bilz & Kashif,Tera Nasha,-,16,85,,,,
40,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,93,,,,
41,-,Mickey Singh & UpsideDown,Phone,-,24,81,,,,
42,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,92,,,,
43,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,72,23,85,,,,
44,down,Khaled,Aicha (version mixte),40,34,15,,,,
45,-,Prem Dhillon,Shah Ji,-,12,1,,,,
46,down,Ali Haider,Purani Jeans,42,30,88,,,,
47,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",43,33,79,,,,
48,down,S. P. Balasubrahmanyam,Hanuman Chalisa,44,35,83,,,,
49,up,Sidhu Moose Wala,Famous (feat. Intense),49,8,88,,,,
50,up,Amrinder Gill,Mil Ke Baithange,83,24,92,,,,
51,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,82,,,,
52,-,Danheim,Gungnir,-,52,1,,,,
53,-,Diljit Dosanjh,Black & White,-,53,1,,,,
54,down,Strings,Titiliyaan,50,39,93,,,,
55,down,Botown,Kal Ho Na Ho,53,42,95,,,,
56,up,Mary Hopkin,Those Were the Days,58,45,38,,,,
57,down,Zack Knight & Jasmin Walia,Dum Dee Dum,54,43,95,,,,
58,down,Rupee,Tempted to Touch,55,42,78,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,93,,,,
60,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,90,,,,
61,up,Amrinder Gill,Vanjhali Vaja,87,26,80,,,,
62,down,Bombay Vikings,Woh Chali Woh Chali,48,39,90,,,,
63,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,91,,,,
64,down,Sunidhi Chauhan,Jind Mahi,60,50,93,,,,
65,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,65,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,93,,,,
67,down,Qara 07,Kavkaz Orginal Bass 2,2,2,5,,,,
68,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],64,52,91,,,,
69,-,Adnan Dhool & Sana Zulfiqar,Ho Jania Remix,-,69,1,,,,
70,-,Ojas Joshi,Kacchi Dhoop,-,70,1,,,,
71,down,Shrey Singhal & Badshah,Lover Boy,66,58,89,,,,
72,down,Amrinder Gill,Family Di Member,67,59,86,,,,
73,down,Pamela Jain & Precha,Mere Naseeb Mein,68,49,63,,,,
74,down,Prabh Gill & DesiRoutz,Shukar Dateya,46,14,79,,,,
75,-,"Sahir Ali Bagga, Damia Farooq & Parisa Farooq",Call For Peace,-,75,1,,,,
76,-,Mr. Vgrooves,Aa Bhi Ja,-,76,1,,,,
77,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,88,,,,
78,-,Sana Zulfiqar,Abroo,-,78,1,,,,
79,up,Karan Aujla,Don't Look,95,21,85,,,,
80,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",88,1,29,,,,
81,-,"Damia Farooq, Rizwan & Ahmed",Raat Ka Nasha,-,81,1,,,,
82,-,Imran Ali Akhter,Saiyaanway (feat. Rimsha Khan),-,82,1,,,,
83,-,Sanvel Khan & Damia Farooq,Saibaan,-,83,1,,,,
84,-,"Heer, Sanvel Khan & Yasir Abbas",Sajna,-,84,1,,,,
85,-,Sanvel Khan & Heer,Ishqa Ve,-,85,1,,,,
86,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",94,36,12,,,,
87,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,80,,,,
88,down,Tej Gill,Rooh,20,11,84,,,,
89,down,Noori,Saari Raat,47,39,94,,,,
90,down,Atif Aslam,Mai Ni Main,71,64,80,,,,
91,up,Gurdas Maan,Punjab,91,22,88,,,,
92,down,Imran Khan,Aaja We Mahiya,35,19,90,,,,
93,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,29,84,,,,
94,down,Nabeel Shaukat Ali,Bewajah,57,38,85,,,,
95,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),62,62,56,,,,
96,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,65,53,24,,,,
97,down,Imran Khan,Pata Chalgea,52,35,79,,,,
98,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),73,67,77,,,,
99,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),70,55,16,,,,
100,down,Haniya & Zeb,Paimona,77,65,79,,,,
