Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,106,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,106,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,106,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,106,,,,
6,up,Imran Khan,Amplifier,6,4,102,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,100,,,,
8,up,The PropheC,Kina Chir,10,1,3,,,,
9,down,Khaled,Didi,8,7,22,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,20,7,92,,,,
11,down,Imran Khan,Bewafa,9,6,95,,,,
12,down,Atif Aslam,Jal Pari,11,8,101,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),26,2,95,,,,
14,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,106,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,89,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,94,,,,
17,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,106,,,,
18,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,1,6,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,17,12,91,,,,
20,down,Khaled,C’est la vie,19,12,106,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,98,,,,
22,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),82,14,95,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),33,15,100,78,2020-09-20,78,2020-09-20
24,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,31,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),21,16,96,,,,
26,up,Ali Haider,Purani Jeans,31,17,93,,,,
27,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,106,,,,
28,down,Kulwinder Billa,Time Table,25,19,101,,,,
29,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,99,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,98,,,,
31,up,The Bilz & Kashif,Tera Nasha,36,16,94,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,92,,,,
33,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,102,,,,
34,down,The PropheC,Vibe,30,13,95,,,,
35,up,Mickey Singh & UpsideDown,Phone,37,24,90,,,,
36,up,Imran Khan,Aaja We Mahiya,42,19,101,,,,
37,up,Amrinder Gill,Kurta Suha,38,25,102,,,,
38,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,104,,,,
39,up,Khaled,Aicha (version mixte),44,34,26,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,95,,,,
41,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,106,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",47,33,89,,,,
43,up,S. P. Balasubrahmanyam,Hanuman Chalisa,49,35,94,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),43,8,99,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,50,36,101,,,,
46,up,Bombay Vikings,Woh Chali Woh Chali,51,39,101,,,,
47,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,16,5,76,,,,
48,up,Amrinder Gill,Mil Ke Baithange,65,24,99,,,,
49,up,Strings,Titiliyaan,52,39,104,,,,
50,up,Mary Hopkin,Those Were the Days,59,45,49,,,,
51,up,Noori,Saari Raat,53,39,105,,,,
52,up,Amrinder Gill,Vanjhali Vaja,54,26,91,,,,
53,up,Karunesh,Punjab,71,7,94,,,,
54,up,Botown,Kal Ho Na Ho,55,42,106,,,,
55,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,56,53,34,,,,
56,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",48,36,20,,,,
57,up,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,106,,,,
58,up,Rupee,Tempted to Touch,70,42,87,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,60,49,102,,,,
60,up,Sunidhi Chauhan,Jind Mahi,61,50,104,,,,
61,up,Kanika Kapoor & Mika Singh,Super Girl From China,62,51,104,,,,
62,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",72,62,8,,,,
63,up,Nabeel Shaukat Ali,Bewajah,63,38,95,,,,
64,up,Sharry Maan & Mista Baaz,Munda Bhal Di,66,55,96,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,101,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,75,58,99,,,,
67,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),67,4,103,,,,
68,-,Tegi Pannu & Manni Sandhu,Schedule,-,21,5,,,,
69,up,Imran Khan,Pata Chalgea,95,35,89,,,,
70,up,Noori & Saieen Zahoor,Aik Alif,87,18,100,,,,
71,down,Karan Aujla,Don't Look,46,21,96,,,,
72,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,72,1,,,,
73,-,Waqar Ali,Parizaad (Instrumental),-,73,1,,,,
74,-,Nambardar,Ride,-,74,1,,,,
75,-,Elly Mangat,Tinted Windows,-,75,1,,,,
76,-,Tekno,Enjoy,-,76,1,,,,
77,-,American Natives,Shaman Call,-,77,1,,,,
78,-,Rauni Babu,Bachpan Ka Pyar Mera Bhul Nahi Jana Re,-,78,1,,,,
79,-,Soch,Bharas (feat. Yashal Shahid) [Slow Version],-,79,1,,,,
80,up,Ali Haider,Purani Jeans,92,30,99,,,,
81,-,American Natives,Flying Dreams,-,81,1,,,,
82,-,Abdul Halim Chowdhury,Bhatiali (River Boatmen Song from East Pakistan),-,82,1,,,,
83,-,"Alberto Echagüe, Armando Laborde, Miguel Bucino & Orquesta Juan D’Arienzo",El Viento Me Cuenta Cosas,-,83,1,,,,
84,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,104,,,,
85,down,Gurdas Maan,Punjab,29,22,99,,,,
86,-,Mahmood Ul Hassan Ashrafi,Hum Madiney Se Allah Kiyu Agae,-,86,1,,,,
87,down,Qara 07,Kavkaz Orginal Bass 2,22,2,13,,,,
88,-,Kadri Gopalnath,Kadris Keys (genre: Saxophone),-,88,1,,,,
89,down,Shafqat Amanat Ali,Khamaaj,69,6,97,,,,
90,-,Jay Sean,Ride It,-,33,52,,,,
91,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",83,1,38,,,,
92,down,Beat Factory,Sitar Drone,35,35,2,,,,
93,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,8,,,,
94,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,12,,,,
