Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,42,,,,
2,up,Karan Aujla,Kya Baat Aa (feat. Tania),48,2,2,85,2020-08-23,85,2020-08-23
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,42,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,42,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,42,,,,
6,down,Imran Khan,Amplifier,5,4,40,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,39,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,40,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,8,5,42,,,,
10,down,Shafqat Amanat Ali,Khamaaj,9,6,40,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,39,,,,
12,up,Karunesh,Punjab,29,7,39,,,,
13,down,Imran Khan,Bewafa,11,8,38,,,,
14,down,Atif Aslam,Jal Pari,12,8,40,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,37,,,,
16,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,41,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,42,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,38,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,42,,,,
20,down,Junaid Asghar,Mere Rashke Qamar,18,12,34,,,,
21,down,Tej Gill,Rooh,19,11,40,,,,
22,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,37,,,,
23,down,Khaled,C’est la vie,21,12,42,,,,
24,up,Ali Haider,Purani Jeans,53,18,37,,,,
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,42,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),23,16,38,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),72,15,41,78,2020-09-20,78,2020-09-20
28,down,Noori & Saieen Zahoor,Aik Alif,25,18,38,,,,
29,down,Kulwinder Billa,Time Table,24,19,42,,,,
30,up,Daler Mehndi,Bolo Ta Ra Ra,61,16,35,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,62,23,36,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),26,21,38,,,,
33,down,The Bilz & Kashif,Tera Nasha,27,16,38,,,,
34,down,Amrinder Gill,Kurta Suha,28,25,40,,,,
35,down,Bombay Vikings,Hawa Mein Udati Jaaye,30,20,42,,,,
36,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),31,26,40,,,,
37,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,73,23,37,,,,
38,down,Bally Sagoo,Noorie (feat. Gunjan),32,27,39,,,,
39,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,32,,,,
40,down,Ali Haider,Purani Jeans,35,30,37,,,,
41,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,35,,,,
42,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,36,36,41,,,,
43,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,30,,,,
44,down,Bombay Vikings,Woh Chali Woh Chali,39,39,41,,,,
45,up,Sidhu Moose Wala,Famous (feat. Intense),79,8,40,,,,
46,down,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,34,,,,
47,down,Amrinder Gill,Mil Ke Baithange,46,24,40,,,,
48,down,Strings,Titiliyaan,41,39,40,,,,
49,down,Noori,Saari Raat,43,39,42,,,,
50,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",37,18,42,,,,
51,-,Binéx,Normal,-,51,1,,,,
52,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,52,1,,,,
53,down,Zack Knight & Jasmin Walia,Dum Dee Dum,47,43,42,,,,
54,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],54,46,41,,,,
55,up,Amrinder Gill,Vanjhali Vaja,55,26,36,,,,
56,down,Botown,Kal Ho Na Ho,44,42,42,,,,
57,up,Sunidhi Chauhan,Jind Mahi,57,50,40,,,,
58,up,Shafqat Amanat Ali,Khairheyan de Naal,58,49,40,,,,
59,up,Kanika Kapoor & Mika Singh,Super Girl From China,60,51,40,,,,
60,up,Sharry Maan & Mista Baaz,Munda Bhal Di,64,55,39,,,,
61,up,Nabeel Shaukat Ali,Bewajah,65,38,34,,,,
62,up,Pt. Hari Nath,Shiv Tandav Stotra,66,52,38,,,,
63,up,The PropheC,Vibe,75,13,35,,,,
64,up,Pamela Jain & Precha,Mere Naseeb Mein,88,49,20,,,,
65,up,Amrinder Gill,Family Di Member,68,59,34,,,,
66,down,Karan Aujla,Don't Look,56,21,34,,,,
67,-,Manish Vyas,Shivoham,-,66,1,,,,
68,up,Imran Khan,Pata Chalgea,69,35,31,,,,
69,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,1,,,,
70,down,Shrey Singhal & Badshah,Lover Boy,67,58,36,,,,
71,down,Atif Aslam,Mai Ni Main,70,64,29,,,,
72,-,Ravi Shankar,Sarve Shaam,-,72,1,,,,
73,-,Ranjit Bawa,Banned,-,73,1,,,,
74,-,Manalemosh Dibo,Gondere,-,74,1,,,,
75,down,Haniya & Zeb,Paimona,71,65,27,,,,
76,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),84,67,25,,,,
77,-,Sounds of Isha,Yoga Se Hi Hoga,-,77,1,,,,
78,-,Masood Rana,Jab Sitare So Gaye,-,78,1,,,,
79,-,Manish Vyas,Tvameva Mata,-,79,1,,,,
80,-,Shree Kalicharan Maharaj,Shiv Tandav Stotram (Sampurna),-,80,1,,,,
81,-,Destra,Just a Little Bit,-,81,1,,,,
82,-,Amrinder Gill,Supna,-,81,3,,,,
83,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,96,68,13,,,,
84,-,Aks & Lakshmi,Nirvana Shatakam (feat. Padmini Chandrashekar),-,84,1,,,,
85,-,Earthtribe,"Sitarfunk (feat. Coco Varma, Sanjeve Rupal, Sanjay Varma & MC Daddy E)",-,85,1,,,,
86,-,Pramodini Rao,"Gana Shyama Sundara (feat. Ujwala Acharya, Sidhi Krishnan & Shobha Iyer)",-,86,1,,,,
87,-,Aron Afshar,Shabe Royaei,-,87,1,,,,
88,-,Mishal Khawaja,Tere Bin Soona,-,88,1,,,,
89,-,Shamu Bai & Vishnu Arjun,Faqeera,-,89,1,,,,
90,-,Agricantus,Habibi,-,90,1,,,,
91,-,Agricantus,Teleja (Live),-,91,1,,,,
92,-,Agricantus,Ciavula (Live),-,92,1,,,,
93,down,Shide Boss,Kangna (feat. Dr. Zeus),91,68,21,,,,
94,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),40,12,36,,,,
95,-,Maati Baani,Banjara (feat. Mooralala Marwada),-,84,2,,,,
96,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),92,69,23,,,,
97,down,Imran Khan,Aaja We Mahiya,78,19,40,,,,
98,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),63,4,4,,,,
99,up,Annie'thing & Annie,Up Up & Away,99,66,7,,,,
100,-,Krishna Das,Hanuman Chaleesa,-,92,2,,,,
