Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",8,1,2,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,71,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,171,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,74,,,,
5,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,36,,,,
6,down,Chani Nattan,Daku (feat. Inderpal Moga),1,1,22,,,,
7,down,Rema,Calm Down,3,3,14,,,,
8,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,171,,,,
9,up,Imran Khan,Amplifier,9,4,166,,,,
10,up,Shafqat Amanat Ali,Aakhon ke Sagar,13,4,163,,,,
11,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),10,3,30,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,14,,,,
13,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),14,4,167,,,,
14,up,Imran Khan,Bewafa,15,8,159,,,,
15,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,152,,,,
16,up,Shafqat Amanat Ali,Khamaaj,18,6,161,,,,
17,up,Karunesh,Punjab,17,7,156,,,,
18,up,The PropheC,Kina Chir,19,1,66,,,,
19,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,144,,,,
20,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,156,,,,
21,up,Tej Gill,Rooh,22,11,155,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),45,12,160,,,,
23,up,Junaid Asghar,Mere Rashke Qamar,23,12,154,,,,
24,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),47,14,157,,,,
25,down,Sidhu Moose Wala,Famous (feat. Intense),24,8,160,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,162,78,2020-09-20,78,2020-09-20
27,down,Ali Haider,Purani Jeans,26,18,155,,,,
28,up,Noori & Saieen Zahoor,Aik Alif,29,18,163,,,,
29,down,Kulwinder Billa,Time Table,28,19,166,,,,
30,down,Ali Zafar,Jhoom (R&B Mix),27,1,41,,,,
31,up,The PropheC,Vibe,31,13,153,,,,
32,up,Imran Khan,Aaja We Mahiya,33,19,162,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,159,,,,
34,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,12,,,,
35,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,30,5,141,,,,
36,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,36,23,162,,,,
37,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,165,,,,
38,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,148,,,,
39,down,Amrinder Gill,Mil Ke Baithange,35,24,155,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,156,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,56,14,142,,,,
42,down,Amrinder Gill,Kurta Suha,41,25,165,,,,
43,up,Guru Randhawa & Pitbull,Slowly Slowly,44,18,143,,,,
44,up,Ali Haider,Purani Jeans,54,30,158,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,3,61,,,,
46,down,Juss & Mixsingh,Safar,32,9,15,,,,
47,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,63,29,158,,,,
48,-,Hansraj Raghuwanshi,Jai Kara Kedara,-,48,3,,,,
49,-,Rahul Das,Tu Maan Meri Jaan (feat. Arup Jena),-,49,1,,,,
50,-,Surjit Khan,Yaar Jatt De,-,50,1,,,,
51,-,The Beatz & Scapelof,Mukh,-,51,1,,,,
52,-,SreeRamST,Bho Shambo (feat. Joby PS) [Instrumental Version],-,52,1,,,,
53,-,Solomon Robert,Anbe Anbe (Instrumental),-,53,1,,,,
54,-,Dj Moyaz & Shark,Elemento,-,54,1,,,,
55,-,Vishal R. Damor,Shivashtakam,-,55,1,,,,
56,-,DJ Fabinho FM,Bad Kitty,-,56,1,,,,
57,up,Jay Sean,Ride It,62,33,75,,,,
58,down,Karan Aujla,Don't Look,49,21,158,,,,
59,down,Amrinder Gill,Vanjhali Vaja,48,26,145,,,,
60,down,Atif Aslam,Jal Pari,51,8,166,,,,
61,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",80,33,147,,,,
