Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo Yo Honey Singh,One Bottle Down,2,1,73,,,,
2,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,73,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,73,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,73,,,,
5,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),5,4,70,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,6,5,73,,,,
7,up,Shafqat Amanat Ali,Khamaaj,7,6,69,,,,
8,up,Karunesh,Punjab,8,7,64,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,64,,,,
10,down,Imran Khan,Bewafa,9,6,65,,,,
11,up,Atif Aslam,Jal Pari,11,8,68,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,68,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,73,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,73,,,,
15,up,Tesher,Jalebi Baby,39,1,18,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,16,12,65,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,65,,,,
18,up,Tej Gill,Rooh,18,11,67,,,,
19,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,65,,,,
20,up,Khaled,C’est la vie,24,12,73,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,15,70,78,2020-09-20,78,2020-09-20
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,73,,,,
23,down,Manni Sandhu,Gani (feat. Akhil),22,16,67,,,,
24,up,Ali Haider,Purani Jeans,50,17,65,,,,
25,up,Kulwinder Billa,Time Table,26,19,73,,,,
26,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",23,18,73,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,25,18,67,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,70,,,,
29,up,Gurdas Maan,Punjab,46,22,66,,,,
30,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,63,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,66,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,69,,,,
33,up,The Bilz & Kashif,Tera Nasha,34,16,68,,,,
34,up,Amrinder Gill,Kurta Suha,35,25,70,,,,
35,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",10,1,9,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,69,,,,
37,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,66,,,,
38,up,Mickey Singh & UpsideDown,Phone,38,24,60,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,29,63,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,73,,,,
41,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,71,,,,
42,up,Prabh Gill & DesiRoutz,Shukar Dateya,62,14,59,,,,
43,up,Imran Khan,Aaja We Mahiya,43,19,69,,,,
44,down,Guru Randhawa & Pitbull,Slowly Slowly,40,18,63,,,,
45,up,The PropheC,Vibe,94,13,64,,,,
46,down,Ali Haider,Purani Jeans,45,30,66,,,,
47,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",47,35,43,,,,
48,up,Strings,Titiliyaan,49,39,71,,,,
49,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",77,33,57,,,,
50,down,S. P. Balasubrahmanyam,Hanuman Chalisa,48,35,61,,,,
51,up,Sidhu Moose Wala,Famous (feat. Intense),51,8,70,,,,
52,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],53,41,30,,,,
53,-,Trap Remix Guys,Star Wars (Trap Remix),-,53,1,,,,
54,-,"John McLaughlin, Shankar Mahadevan & Zakir Hussain",The Guru,-,54,1,,,,
55,-,Les musiciens du Badakhchan,Raqs-é pamiri (Danse du Pamir),-,55,1,,,,
56,-,メリディアン ブラザーズ,Puya del Empresario,-,56,1,,,,
57,-,DJ Frenzy,French Sharabi,-,57,1,,,,
58,down,Botown,Kal Ho Na Ho,54,42,73,,,,
59,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,55,53,5,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,73,,,,
61,down,Rupee,Tempted to Touch,57,42,58,,,,
62,down,Amrinder Gill,Mil Ke Baithange,58,24,71,,,,
63,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,72,,,,
64,up,Pamela Jain & Precha,Mere Naseeb Mein,73,49,45,,,,
65,down,Amrinder Gill,Vanjhali Vaja,61,26,63,,,,
66,up,Shafqat Amanat Ali,Khairheyan de Naal,74,49,69,,,,
67,down,Sunidhi Chauhan,Jind Mahi,64,50,71,,,,
68,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,71,,,,
69,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],66,52,69,,,,
70,down,Pt. Hari Nath,Shiv Tandav Stotra,67,52,66,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,68,,,,
72,down,Shrey Singhal & Badshah,Lover Boy,71,58,67,,,,
73,down,Amrinder Gill,Family Di Member,72,59,65,,,,
74,up,Imran Khan,Pata Chalgea,81,35,57,,,,
75,down,Atif Aslam,Mai Ni Main,69,64,58,,,,
76,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,55,,,,
77,up,Jay Sean,Ride It,93,33,31,,,,
78,down,Mary Hopkin,Those Were the Days,68,45,16,,,,
79,up,Haniya & Zeb,Paimona,79,65,57,,,,
80,up,Shide Boss,Kangna (feat. Dr. Zeus),84,68,51,,,,
81,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),85,69,50,,,,
82,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],86,61,25,,,,
83,up,Khaled,Aicha,88,67,47,,,,
84,up,Amrinder Gill & Ammy Virk,Angrej Tappe,89,70,51,,,,
85,up,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],96,72,23,,,,
86,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),100,62,44,,,,
87,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,76,34,32,,,,
88,up,Karan Aujla,Don't Look,97,21,64,,,,
89,-,Panjabi MC,Moorni,-,75,35,,,,
90,-,Amy Barnes,Jaya Sita Ram,-,90,1,,,,
91,-,Annie'thing & Annie,Up Up & Away,-,66,16,,,,
92,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,36,,,,
93,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,7,,,,
94,down,Asha Bhosle,Raat Shabnami,91,68,12,,,,
95,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,36,,,,
96,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,9,,,,
97,-,Ali Zafar,Jhoom,-,90,6,,,,
98,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,28,,,,
99,-,Ayesha Omar,Laage Re Nain,-,75,22,,,,
100,-,Imran Khan,Bounce Billo,-,80,13,,,,
