Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,79,,,,
2,up,K Bay,Jamal Kudu,39,2,2,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,22,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,214,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,114,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,214,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,65,,,,
8,up,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),64,8,5,,,,
9,down,Imran Khan,Amplifier,7,4,205,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,209,,,,
11,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,8,1,55,,,,
12,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,189,,,,
13,up,The PropheC,Kina Chir,14,1,107,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,8,176,,,,
15,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,15,1,14,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,57,,,,
17,down,Tej Gill,Rooh,16,11,190,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,201,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,18,12,194,,,,
20,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,199,,,,
21,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,19,1,34,,,,
22,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,20,5,184,,,,
23,-,Diljit Dosanjh,Jatt Vailly,-,4,6,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,204,78,2020-09-20,78,2020-09-20
25,down,Ali Haider,Purani Jeans,23,17,194,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),24,16,191,,,,
27,down,Imran Khan,Aaja We Mahiya,25,19,202,,,,
28,down,Kulwinder Billa,Time Table,26,19,207,,,,
29,down,The PropheC,Vibe,27,13,192,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",43,19,197,,,,
31,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,202,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,206,,,,
33,up,Amrinder Gill,Kurta Suha,34,25,205,,,,
34,down,Imran Khan,Bewafa,10,6,200,,,,
35,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",48,33,177,,,,
36,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,186,,,,
37,down,Karunesh,Punjab,12,7,196,,,,
38,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,29,196,,,,
39,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,14,13,,,,
40,up,Ali Haider,Purani Jeans,44,30,200,,,,
41,up,Amrinder Gill,Mil Ke Baithange,45,24,194,,,,
42,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,189,,,,
43,down,Prabh Gill & DesiRoutz,Shukar Dateya,31,14,182,,,,
44,down,Falak,Ijazat,28,18,23,,,,
45,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,197,,,,
46,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",49,36,74,,,,
47,up,Ali Zafar,Jhoom (R&B Mix),51,1,78,,,,
48,-,Imran Khan,Pata Chalgea,-,35,174,,,,
49,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,52,23,189,,,,
50,-,Hansraj Raghuwanshi,Laagi Lagan Shankra 2,-,50,1,,,,
51,-,Kaur B,Shingar,-,51,1,,,,
52,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,17,,,,
53,-,Matte Ala,Suit Boot (feat. Deep Jandu),-,53,1,,,,
54,-,DJ Laxman,Gotilo Gotilo,-,54,1,,,,
55,-,Hansraj Raghuwanshi,Bhole Shankar,-,50,2,,,,
56,down,Karan Aujla,Don't Look,38,21,195,,,,
57,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",50,1,42,,,,
58,-,Hemal Soni,Jeeye to Jeeye X Dil Hain Ke Manta Nahin,-,58,1,,,,
59,-,Harpreet Kairon & Mixsingh,PRIME (feat. gurlez akhtar),-,59,1,,,,
60,-,Surah Rahman,Dil ko pukaare-e Musa Daud Phiri,-,60,1,,,,
61,-,Marala,Carena,-,61,1,,,,
62,-,Surah Rahman,Wapachanya Musa Daud Phiri,-,62,1,,,,
63,-,"Christmas Classics Remix, Kiddoyish & Funny Minions Guys",Last Christmas (Minions Remix),-,63,1,,,,
64,-,Marala,A Trenc D'Alba,-,64,1,,,,
65,-,Meditation & Spa Piano Music Specialists,Tantra Magic,-,65,1,,,,
66,-,Surah Rahman,Qamarun Musa Daud Phiri,-,66,1,,,,
67,-,Surah Rahman,Deen  Musa Daud Phiri,-,67,1,,,,
68,-,Surah Rahman,Dawah  Musa Daud Phiri,-,68,1,,,,
69,-,Surah Rahman,Ramadan  Musa Daud Phiri,-,69,1,,,,
70,-,Surah Rahman,سورة البقرة,-,70,1,,,,
71,-,Surah Rahman,ومن الناس من يقول,-,71,1,,,,
72,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,72,1,,,,
73,-,Sabi Bhinder,Desi Hood,-,6,4,,,,
74,-,Amrinder Gill,Vanjhali Vaja,-,26,156,,,,
