Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,37,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,37,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,37,,,,
4,up,Imran Khan,Amplifier,5,4,35,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,34,,,,
6,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,37,,,,
7,up,Karunesh,Punjab,10,7,36,,,,
8,up,Atif Aslam,Jal Pari,12,8,35,,,,
9,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),25,2,32,,,,
10,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,37,,,,
11,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,27,8,33,,,,
12,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,60,11,36,,,,
13,up,Khaled,C’est la vie,15,12,37,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,37,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,17,12,29,,,,
16,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,35,,,,
17,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,37,,,,
18,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,20,17,37,,,,
19,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,34,,,,
20,up,Kulwinder Billa,Time Table,21,19,37,,,,
21,up,Noori & Saieen Zahoor,Aik Alif,66,18,33,,,,
22,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",22,19,35,,,,
23,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,34,,,,
24,-,Hardeep Grewal,Ardaas,-,24,1,,,,
25,up,Amrinder Gill,Kurta Suha,30,25,35,,,,
26,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,31,23,36,,,,
27,up,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,37,,,,
28,up,Mickey Singh & UpsideDown,Phone,37,24,29,,,,
29,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),32,26,35,,,,
30,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,27,,,,
31,down,Gurdas Maan,Punjab,23,22,32,,,,
32,up,Imran Khan,Aaja We Mahiya,79,19,35,,,,
33,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,33,,,,
34,up,Guru Randhawa & Pitbull,Slowly Slowly,35,18,34,,,,
35,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",42,18,37,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,30,,,,
37,up,Sidhu Moose Wala,Famous (feat. Intense),46,8,37,,,,
38,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,36,36,,,,
39,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",40,33,25,,,,
40,down,S. P. Balasubrahmanyam,Hanuman Chalisa,38,35,30,,,,
41,up,Bombay Vikings,Woh Chali Woh Chali,41,39,36,,,,
42,up,Prabh Gill & DesiRoutz,Shukar Dateya,65,14,29,,,,
43,up,Strings,Titiliyaan,44,39,35,,,,
44,up,Noori,Saari Raat,47,39,37,,,,
45,up,Botown,Kal Ho Na Ho,49,42,37,,,,
46,up,Zack Knight & Jasmin Walia,Dum Dee Dum,50,43,37,,,,
47,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,89,23,34,,,,
48,-,Bilal Qadri Moosani,Piya Haji Ali,-,48,1,,,,
49,-,Babbu Maan,Rat Race,-,2,1,,,,
50,-,Nav Sandhu,Laare,-,50,1,,,,
51,-,Blaya,Faz Gostoso,-,51,1,,,,
52,-,Shujaat Husain Khan,Madness,-,52,1,,,,
53,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],55,46,36,,,,
54,up,Sunidhi Chauhan,Jind Mahi,56,50,35,,,,
55,up,Kanika Kapoor & Mika Singh,Super Girl From China,57,51,35,,,,
56,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],59,52,34,,,,
57,-,Ali Haider,Purani Jeans,-,30,32,,,,
58,up,Sharry Maan & Mista Baaz,Munda Bhal Di,61,55,34,,,,
59,down,Shafqat Amanat Ali,Khamaaj,9,6,35,,,,
60,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,33,,,,
61,up,Shrey Singhal & Badshah,Lover Boy,62,58,31,,,,
62,up,Amrinder Gill,Family Di Member,63,59,29,,,,
63,down,Ali Haider,Purani Jeans,34,17,34,,,,
64,down,Imran Khan,Bewafa,11,6,33,,,,
65,up,Pamela Jain & Precha,Mere Naseeb Mein,71,49,17,,,,
66,up,Atif Aslam,Mai Ni Main,67,64,24,,,,
67,up,Haniya & Zeb,Paimona,68,65,22,,,,
68,up,Karan Aujla,Don't Look,99,21,29,,,,
69,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),69,67,20,,,,
70,up,Shide Boss,Kangna (feat. Dr. Zeus),70,68,16,,,,
71,-,Amrinder Gill,Mil Ke Baithange,-,24,35,,,,
72,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,2,,,,
73,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,92,5,17,,,,
74,-,Sami Yusuf,A Dancing Heart,-,74,1,,,,
75,-,Shujaat Husain Khan & Katayoun Goudarzi,At Last,-,75,1,,,,
76,-,Harsharaj Tayade & Kumaar Sanjeev,Shree Gajanan Maharaj Mantra,-,76,1,,,,
77,down,Tej Gill,Rooh,18,11,35,,,,
78,-,Shujaat Husain Khan & Katayoun Goudarzi,Blissful,-,78,1,,,,
79,-,Desi Family,Shopping,-,79,1,,,,
80,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,37,78,2020-09-20,78,2020-09-20
81,-,Dj Plead,Crush and Burn,-,81,1,,,,
82,down,Daler Mehndi,Bolo Ta Ra Ra,26,16,33,,,,
83,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,24,23,34,,,,
84,-,Esin Engin Orkestrasi,Two Guitar,-,84,1,,,,
85,down,The Bilz & Kashif,Tera Nasha,29,16,33,,,,
86,-,Esin Engin Orkestrasi,Fiddler On the Roof (Anatevka),-,86,1,,,,
87,-,Esin Engin Orkestrasi,Those Were the Days (Stenka Rasin),-,87,1,,,,
88,-,Esin Engin Orkestrasi,Casatchok (Katyusha),-,88,1,,,,
89,-,Esin Engin Orkestrasi,Polyusko Polye,-,89,1,,,,
90,-,Esin Engin Orkestrasi,Boublitchky,-,90,1,,,,
91,-,Amanat Ali Khan,Khudi Ka Nasha Charha,-,91,1,,,,
92,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),87,69,18,,,,
93,down,Shafqat Amanat Ali,Khairheyan de Naal,54,49,35,,,,
94,-,Sami Yusuf,Hasbi Rabbi,-,31,9,,,,
95,-,Saieen Zahoor,Toomba,-,87,1,,,,
96,down,Panjabi MC,Moorni,93,75,10,,,,
97,up,Amrinder Gill & Ammy Virk,Angrej Tappe,98,70,19,,,,
98,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),43,14,32,,,,
99,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,51,33,7,,,,
100,down,Nabeel Shaukat Ali,Bewajah,91,38,29,,,,
