Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,102,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,102,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,102,,,,
5,up,Imran Khan,Amplifier,6,4,98,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,102,,,,
7,up,Shafqat Amanat Ali,Khamaaj,9,6,93,,,,
8,up,Imran Khan,Bewafa,11,8,91,,,,
9,up,Khaled,Didi,10,7,18,,,,
10,up,Karunesh,Punjab,90,7,90,,,,
11,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),20,4,99,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,102,,,,
13,up,Khaled,C’est la vie,16,12,102,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,102,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,94,,,,
16,down,Atif Aslam,Jal Pari,12,8,97,,,,
17,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,91,,,,
18,up,Tej Gill,Rooh,21,11,91,,,,
19,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,102,,,,
20,up,Manni Sandhu,Gani (feat. Akhil),24,16,92,,,,
21,up,Kulwinder Billa,Time Table,26,19,97,,,,
22,up,The PropheC,Vibe,29,13,91,,,,
23,up,Noori & Saieen Zahoor,Aik Alif,27,18,96,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,95,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,30,16,88,,,,
26,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,98,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,1,2,,,,
28,up,Amrinder Gill,Kurta Suha,35,25,98,,,,
29,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,87,,,,
30,up,Gurdas Maan,Punjab,84,22,95,,,,
31,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),43,26,100,,,,
32,up,Imran Khan,Aaja We Mahiya,44,19,97,,,,
33,up,Guru Randhawa & Pitbull,Slowly Slowly,45,18,89,,,,
34,up,Khaled,Aicha (version mixte),39,34,22,,,,
35,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,85,,,,
36,up,Ali Haider,Purani Jeans,48,30,95,,,,
37,down,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,96,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,50,29,91,,,,
39,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,8,7,90,,,,
40,up,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,86,,,,
41,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,90,,,,
42,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,52,36,97,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,55,39,97,,,,
44,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,15,96,78,2020-09-20,78,2020-09-20
45,up,Strings,Titiliyaan,53,39,100,,,,
46,up,Amrinder Gill,Vanjhali Vaja,60,26,87,,,,
47,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,46,5,72,,,,
48,up,Noori,Saari Raat,58,39,101,,,,
49,up,Sidhu Moose Wala,Famous (feat. Intense),57,8,95,,,,
50,down,Bombay Vikings,Hawa Mein Udati Jaaye,36,20,102,,,,
51,up,Karan Aujla,Don't Look,63,21,92,,,,
52,up,Botown,Kal Ho Na Ho,59,42,102,,,,
53,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,92,53,30,,,,
54,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,27,,,,
55,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,93,,,,
56,up,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,102,,,,
57,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],62,46,100,,,,
58,up,Mary Hopkin,Those Were the Days,64,45,45,,,,
59,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,91,,,,
60,up,Shafqat Amanat Ali,Khairheyan de Naal,88,49,98,,,,
61,-,The Bilz & Kashif,Tera Nasha,-,16,90,,,,
62,up,Sunidhi Chauhan,Jind Mahi,89,50,100,,,,
63,up,Kanika Kapoor & Mika Singh,Super Girl From China,99,51,100,,,,
64,up,Nabeel Shaukat Ali,Bewajah,100,38,91,,,,
65,-,Mickey Singh & UpsideDown,Phone,-,24,86,,,,
66,down,Ali Haider,Purani Jeans,22,18,91,,,,
67,up,Sharry Maan & Mista Baaz,Munda Bhal Di,96,55,92,,,,
68,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,95,,,,
69,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,23,92,,,,
70,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,91,,,,
71,-,Avinash Gupta,Kun Faya Kun (Piano & Vocals),-,71,1,,,,
72,-,Jind & Akaisha Vats,Sohne Di Pasand,-,72,1,,,,
73,-,"The Smooth Ballroom Band, Bogacy Edward & Cykun Siergiej",Godfather,-,73,1,,,,
74,-,Munni Begum,Jake Sitam Junoon - Munni Begum,-,74,1,,,,
75,-,Arunita Kanjilal & Himesh Reshammiya,Piya Ji Ke Sanng,-,75,1,,,,
76,-,Andre Hajj & Ensemble,Zarkafand,-,76,1,,,,
77,-,Munni Begum,Waise To Bari Sachaai Se,-,77,1,,,,
78,-,Mehmood J,Titliyan,-,78,1,,,,
79,-,Munni Begum,Kya Ishq Tha Jo,-,79,1,,,,
80,up,Jay Sean,Ride It,91,33,49,,,,
81,-,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],-,52,97,,,,
82,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",49,33,85,,,,
83,down,Amrinder Gill,Mil Ke Baithange,54,24,97,,,,
84,-,Aishwarya Srinivas,Ayigiri Nandini,-,84,1,,,,
85,-,Munni Begum,Kuchh Dil Ke Takaaze,-,85,1,,,,
86,-,Munni Begum,Chhoot Sakte Hi Nahein,-,86,1,,,,
87,-,Tibetan Singing Bells Monks,Tibetan Singing Bowls for Meditation,-,87,1,,,,
88,-,Munni Begum,Basti Ujhaar Daali,-,88,1,,,,
89,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,34,,,,
90,down,Rupee,Tempted to Touch,56,42,85,,,,
91,-,Shrey Singhal & Badshah,Lover Boy,-,58,95,,,,
92,-,Amrinder Gill,Family Di Member,-,59,92,,,,
93,-,Imran Khan,Pata Chalgea,-,35,85,,,,
94,-,Khaled,Aicha,-,67,62,,,,
95,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,12,,,,
96,-,Ayesha Omar,Laage Re Nain,-,75,28,,,,
97,up,Shide Boss,Kangna (feat. Dr. Zeus),97,68,73,,,,
98,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),98,55,19,,,,
99,-,Atif Aslam,Mai Ni Main,-,64,82,,,,
100,down,Pamela Jain & Precha,Mere Naseeb Mein,87,49,70,,,,
