Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,16,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,16,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,16,,,,
4,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),3,3,16,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,16,,,,
6,up,Imran Khan,Amplifier,7,4,16,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,14,,,,
8,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,86,5,9,,,,
9,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,8,4,16,,,,
10,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,5,5,16,,,,
11,down,Meet Bros & Aditi Singh Sharma,Befikra,9,5,16,,,,
12,up,Imran Khan,Bewafa,49,8,16,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,10,9,16,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,16,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,14,,,,
16,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),12,7,16,,,,
17,up,Khaled,C’est la vie,19,12,16,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,16,,,,
19,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,16,,,,
20,down,Tej Gill,Rooh,17,11,16,,,,
21,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),18,1,16,,,,
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,20,17,16,,,,
23,down,Manni Sandhu,Gani (feat. Akhil),21,16,14,,,,
24,down,Kulwinder Billa,Time Table,22,19,16,,,,
25,down,Noori & Saieen Zahoor,Aik Alif,23,18,14,,,,
26,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",24,19,16,,,,
27,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,25,23,14,,,,
28,down,The PropheC,Vibe,27,13,13,,,,
29,up,Jal The Band,Sajni,65,27,16,,,,
30,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),29,21,13,,,,
31,up,Guri,Yaar Beli (feat. Deep Jandu),31,31,14,,,,
32,up,Amrinder Gill,Kurta Suha,32,25,16,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,16,,,,
34,up,Gurdas Maan,Punjab,57,22,11,,,,
35,up,Mickey Singh & UpsideDown,Phone,36,24,14,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,26,23,15,,,,
37,up,Pritam & Javed Ali,Ek Din Teri Raahon,71,30,13,,,,
38,down,Shafqat Amanat Ali,Khamaaj,28,6,15,,,,
39,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,72,25,12,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,52,20,16,,,,
41,down,Bally Sagoo,Noorie (feat. Gunjan),38,27,14,,,,
42,down,Ali Haider,Purani Jeans,40,30,15,,,,
43,down,Imran Khan,Aaja We Mahiya,39,19,15,,,,
44,down,Atif Aslam,Jal Pari,34,8,16,,,,
45,down,Guru Randhawa & Pitbull,Slowly Slowly,37,18,14,,,,
46,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",41,33,8,,,,
47,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,1,,,,
48,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,42,36,16,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,45,39,16,,,,
50,up,S. P. Balasubrahmanyam,Hanuman Chalisa,84,35,14,,,,
51,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",60,18,16,,,,
52,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),43,38,16,,,,
53,down,Noori,Saari Raat,50,39,16,,,,
54,-,Issa Al Marzoug,Aker Habbah (feat. Farfashah),-,54,1,,,,
55,-,Fasina & Adey,Split,-,55,1,,,,
56,down,Botown,Kal Ho Na Ho,54,42,16,,,,
57,up,Sidhu Moose Wala,Famous (feat. Intense),66,8,16,,,,
58,up,Prabh Gill & DesiRoutz,Shukar Dateya,59,14,13,,,,
59,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,16,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],62,46,16,,,,
61,up,Sunidhi Chauhan,Jind Mahi,61,50,16,,,,
62,up,Amrinder Gill,Mil Ke Baithange,79,24,16,,,,
63,up,Shafqat Amanat Ali,Khairheyan de Naal,73,49,16,,,,
64,up,Amrinder Gill,Vanjhali Vaja,93,26,12,,,,
65,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),82,26,16,,,,
66,up,Kanika Kapoor & Mika Singh,Super Girl From China,83,51,16,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],95,52,16,,,,
68,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",58,3,16,,,,
69,up,Sharry Maan & Mista Baaz,Munda Bhal Di,96,55,15,,,,
70,up,Pt. Hari Nath,Shiv Tandav Stotra,97,52,15,,,,
71,up,Nabeel Shaukat Ali,Bewajah,98,38,14,,,,
72,up,Amrinder Gill,Family Di Member,100,59,12,,,,
73,up,Imran Khan,Pata Chalgea,94,35,11,,,,
74,-,Bilal Saeed & Momina Mustehsan,Baari,-,2,8,,,,
75,-,Babbu Maan,Koonj,-,75,1,,,,
76,-,Shrey Singhal & Badshah,Lover Boy,-,58,14,,,,
77,-,South China Music Troupe,Schubert Serenade,-,77,1,,,,
78,-,DJ Bboy,Pânico,-,78,1,,,,
79,-,Tzy Panchak,Put Your Hands on We (feat. Vivid),-,79,1,,,,
80,-,Daniel & Gabriel,Jemayea,-,80,1,,,,
81,-,Daniel & Gabriel,Amalealea,-,81,1,,,,
82,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,82,2,,,,
83,-,Daniel & Gabriel,Yebelay Negnna,-,83,1,,,,
84,up,Amrinder Gill & Ammy Virk,Angrej Tappe,99,70,5,,,,
85,-,Atif Aslam,Mai Ni Main,-,64,9,,,,
86,-,Haniya & Zeb,Paimona,-,65,7,,,,
87,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,87,6,,,,
88,-,Daniel & Gebriel,Betizita Kignit,-,88,1,,,,
89,-,Karan Aujla,Don't Look,-,21,12,,,,
90,down,Karunesh,Punjab,33,7,16,,,,
91,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,1,,,,
92,-,"Lata Mangeshkar, S. P. Balasubrahmanyam & Raamlaxman",Tumse Jo Dekhte Hi Pyar Hua,-,92,1,,,,
93,-,Amrit Maan,My Moon (feat. The PropheC),-,78,5,,,,
94,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,5,,,,
95,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,3,,,,
96,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),51,15,16,78,2020-09-20,78,2020-09-20
97,-,Khaled,Aicha,-,67,5,,,,
98,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,3,,,,
99,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,1,,,,
100,-,Sounds of Isha,Shiva Stotram,-,79,2,,,,
