Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,16,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,116,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,116,,,,
5,up,The PropheC,Kina Chir,5,1,13,,,,
6,up,Shubh,Elevated,44,6,7,,,,
7,down,Yo Yo Honey Singh,One Bottle Down,6,1,116,,,,
8,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,116,,,,
9,down,Imran Khan,Amplifier,8,4,111,,,,
10,down,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,110,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,101,,,,
12,down,Imran Khan,Bewafa,11,8,104,,,,
13,down,Shafqat Amanat Ali,Khamaaj,10,6,107,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,3,7,,,,
15,up,Karunesh,Punjab,38,7,104,,,,
16,down,Khaled,Didi,13,7,32,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,104,,,,
18,down,Atif Aslam,Jal Pari,16,8,111,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,116,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,98,,,,
21,down,Junaid Asghar,Mere Rashke Qamar,19,12,101,,,,
22,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),14,4,113,,,,
23,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,116,,,,
24,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,108,,,,
25,down,Tej Gill,Rooh,21,11,102,,,,
26,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,105,,,,
27,down,Khaled,C’est la vie,23,12,116,,,,
28,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,110,78,2020-09-20,78,2020-09-20
29,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,41,,,,
30,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,116,,,,
31,down,Ali Haider,Purani Jeans,28,18,102,,,,
32,down,Noori & Saieen Zahoor,Aik Alif,30,18,110,,,,
33,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,116,,,,
34,down,Kulwinder Billa,Time Table,31,19,111,,,,
35,up,The Bilz & Kashif,Tera Nasha,57,16,101,,,,
36,up,Daler Mehndi,Bolo Ta Ra Ra,48,16,99,,,,
37,up,Gurdas Maan,Punjab,61,22,106,,,,
38,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,34,5,86,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,102,,,,
40,up,Imran Khan,Aaja We Mahiya,40,19,111,,,,
41,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,91,12,9,,,,
42,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,97,,,,
43,down,Mickey Singh & UpsideDown,Phone,37,24,100,,,,
44,down,Amrinder Gill,Kurta Suha,39,25,112,,,,
45,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,100,,,,
46,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,74,23,108,,,,
47,up,Guru Randhawa & Pitbull,Slowly Slowly,69,18,99,,,,
48,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,114,,,,
49,down,Khaled,Aicha (version mixte),43,34,36,,,,
50,up,Sami Yusuf,Hasbi Rabbi,70,31,39,,,,
51,down,Ali Haider,Purani Jeans,46,30,109,,,,
52,up,S. P. Balasubrahmanyam,Hanuman Chalisa,72,35,101,,,,
53,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,105,,,,
54,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",73,33,96,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),49,8,108,,,,
56,up,Prabh Gill & DesiRoutz,Shukar Dateya,75,14,96,,,,
57,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,50,36,111,,,,
58,down,Karan Aujla,Don't Look,47,21,106,,,,
59,down,Bombay Vikings,Woh Chali Woh Chali,51,39,111,,,,
60,down,Strings,Titiliyaan,54,39,114,,,,
61,down,Noori,Saari Raat,55,39,115,,,,
62,down,Amrinder Gill,Mil Ke Baithange,52,24,109,,,,
63,up,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,114,,,,
64,down,Zack Knight & Jasmin Walia,Dum Dee Dum,53,43,116,,,,
65,down,Botown,Kal Ho Na Ho,58,42,116,,,,
66,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,113,,,,
67,down,Mary Hopkin,Those Were the Days,62,45,59,,,,
68,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,112,,,,
69,up,Nabeel Shaukat Ali,Bewajah,80,38,102,,,,
70,down,Sunidhi Chauhan,Jind Mahi,65,50,114,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,106,,,,
72,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,90,53,43,,,,
73,down,Pamela Jain & Precha,Mere Naseeb Mein,59,49,80,,,,
74,-,Sahana,Ekta Chhele,-,74,1,,,,
75,-,Jennison's Piano,Mundhinam Parthene (Piano Version),-,75,1,,,,
76,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,76,2,,,,
77,-,Harf Cheema & Kanwar Grewal,Punjab,-,77,1,,,,
78,down,Qara 07,Kavkaz Orginal Bass 2,32,2,23,,,,
79,-,Bhalwaan & Signature by SB,No Chase,-,79,1,,,,
80,-,Abdullah Ahmed/Seif Saleh,Taqsim Bayati,-,80,1,,,,
81,-,Kuldeep Shukla,Rog Nashak Durga Mantra 108 Times in 15 Minutes  Rogan Sheshan Pahansi Tushta,-,81,1,,,,
82,-,Abida Parveen,Balaghal Ula Be Kamalihi,-,82,1,,,,
83,-,Ertuğrul,Hüdayda,-,83,1,,,,
84,-,Kuldeep Shukla,Ram Ram 1008 Times in 11 Minutes,-,84,1,,,,
85,-,Loga R. Torkian,Warrior,-,85,1,,,,
86,-,Abdullah Ahmed/Seif Saleh,Taqsim in Hijaz Mode,-,86,1,,,,
87,-,Andrey Vinogradov,Aequilibrium,-,87,1,,,,
88,-,Ertuğrul,Fayda Yok Benden,-,88,1,,,,
89,up,Imran Khan,Pata Chalgea,94,35,97,,,,
90,up,Amrinder Gill,Family Di Member,97,59,105,,,,
91,-,Arash,One Night in Dubai (feat. Helena),-,35,7,,,,
92,-,Shubh,Offshore (feat. Thiarajxtt),-,92,1,,,,
93,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,29,,,,
94,down,Amrinder Gill,Vanjhali Vaja,86,26,100,,,,
95,up,Kailash Kher,Adiyogi (The Source of Yoga),96,44,11,,,,
96,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,62,13,,,,
97,down,Shrey Singhal & Badshah,Lover Boy,84,58,109,,,,
98,down,Ali Sethi,Chan Kithan,77,46,3,,,,
99,-,Jay Sean,Ride It,-,33,55,,,,
