Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,6,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,225,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,90,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,125,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,33,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,76,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,225,,,,
8,up,Imran Khan,Bewafa,9,6,207,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,36,7,199,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,220,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,68,,,,
12,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,187,,,,
13,-,Muktidan Gadhvi,Bhole Charaniy Aaradhna,-,13,2,,,,
14,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,66,,,,
15,up,Tej Gill,Rooh,16,11,201,,,,
16,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,15,5,195,,,,
17,down,The PropheC,Kina Chir,13,1,118,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,212,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,18,12,203,,,,
20,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,210,,,,
21,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,19,1,45,,,,
22,down,Swati Mishra,Ram Aayenge,20,1,10,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,215,78,2020-09-20,78,2020-09-20
24,up,Imran Khan,Aaja We Mahiya,25,19,213,,,,
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,1,53,,,,
26,up,Kulwinder Billa,Time Table,27,19,218,,,,
27,-,Imran Khan,Amplifier,-,4,214,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,28,16,199,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,206,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,211,,,,
31,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,29,23,200,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,217,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,202,,,,
34,up,Amrinder Gill,Kurta Suha,35,25,215,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,194,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,39,18,197,,,,
37,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,1,23,,,,
38,up,Imran Khan,Pata Chalgea,60,35,181,,,,
39,down,Karan Aujla,Don't Look,38,21,202,,,,
40,-,Akhil Sachdeva,Saanware,-,38,1,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",44,33,188,,,,
42,down,Karunesh,Punjab,10,7,206,,,,
43,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,204,,,,
44,-,Ali Zafar,Jhoom (R&B Mix),-,1,84,,,,
45,-,Ali Haider,Purani Jeans,-,17,203,,,,
46,down,Hansraj Raghuwanshi,Shiv Sama Rahe,34,7,48,,,,
47,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,188,,,,
48,up,Ali Haider,Purani Jeans,55,30,211,,,,
49,down,Manni Sandhu,Gani (feat. Akhil),23,16,202,,,,
50,down,The PropheC,Vibe,26,13,203,,,,
51,-,Maithili Thakur,Ram Aayenge To Angana Sajaungi,-,51,1,,,,
52,-,Rahat Fateh Ali Khan,Aisi Hai Tanhai (Original Motion Picture Soundtrack),-,52,1,,,,
53,-,Abbas Mehdi,Mein Azadar Hoon Mola A.S,-,53,1,,,,
54,up,Sami Yusuf,Hasbi Rabbi,64,31,96,,,,
55,-,Brownout,Homenage,-,55,1,,,,
56,-,Rumbo Tumba,La Línea del Río,-,56,1,,,,
57,-,Haud Yer Lugs Ceilidh Band,St Bernards Waltz Medley: Glencoe / Come o'er the Stream Charlie / The Stary Nights of Shetland / The Rope Waltz,-,8,5,,,,
58,down,Amrinder Gill,Mil Ke Baithange,40,24,204,,,,
59,-,Kv Singh & Karam Brar,Lok Tath,-,59,1,,,,
60,-,Solas Composer,Queen of the Shield Maidens,-,60,1,,,,
61,-,Qara 07,Kavkaz Orginal Bass 2,-,2,70,,,,
62,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,42,40,5,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,61,3,101,,,,
