Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,39,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,39,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,4,1,39,,,,
4,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,4,1,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,39,,,,
6,up,Imran Khan,Amplifier,6,4,37,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,36,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,37,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,8,5,39,,,,
10,up,Shafqat Amanat Ali,Khamaaj,92,6,37,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,36,,,,
12,up,Imran Khan,Bewafa,28,6,35,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,2,34,,,,
14,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,12,11,38,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,35,,,,
16,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,39,,,,
17,down,Khaled,C’est la vie,14,12,39,,,,
18,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,39,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,16,12,31,,,,
20,up,Tej Gill,Rooh,40,11,37,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),17,14,34,,,,
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,19,17,39,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),64,16,35,,,,
24,down,Kulwinder Billa,Time Table,20,19,39,,,,
25,up,The Bilz & Kashif,Tera Nasha,54,16,35,,,,
26,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",21,19,37,,,,
27,up,The PropheC,Vibe,53,13,32,,,,
28,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,23,23,38,,,,
29,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),26,26,37,,,,
30,down,Mickey Singh & UpsideDown,Phone,24,24,31,,,,
31,down,Bombay Vikings,Hawa Mein Udati Jaaye,25,20,39,,,,
32,up,Bally Sagoo,Noorie (feat. Gunjan),32,27,36,,,,
33,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,29,32,,,,
34,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,27,25,29,,,,
35,down,Imran Khan,Aaja We Mahiya,29,19,37,,,,
36,down,Ali Haider,Purani Jeans,30,30,34,,,,
37,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,15,38,78,2020-09-20,78,2020-09-20
38,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,61,36,38,,,,
39,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",33,33,27,,,,
40,down,S. P. Balasubrahmanyam,Hanuman Chalisa,35,35,32,,,,
41,down,Guru Randhawa & Pitbull,Slowly Slowly,34,18,36,,,,
42,up,Bombay Vikings,Woh Chali Woh Chali,63,39,38,,,,
43,down,Strings,Titiliyaan,39,39,37,,,,
44,down,Prabh Gill & DesiRoutz,Shukar Dateya,38,14,31,,,,
45,down,Gurdas Maan,Punjab,22,22,34,,,,
46,down,Noori,Saari Raat,42,39,39,,,,
47,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",37,18,39,,,,
48,down,Amrinder Gill,Mil Ke Baithange,36,24,37,,,,
49,down,Botown,Kal Ho Na Ho,43,42,39,,,,
50,down,Zack Knight & Jasmin Walia,Dum Dee Dum,44,43,39,,,,
51,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],46,46,38,,,,
52,down,Amrinder Gill,Vanjhali Vaja,47,26,33,,,,
53,-,Barmer Boys,"When You Speak, It's Sweet",-,53,1,,,,
54,-,Dino James,Mirage,-,54,1,,,,
55,-,Ali Haider,Purani Jeans,-,17,35,,,,
56,down,Sunidhi Chauhan,Jind Mahi,50,50,37,,,,
57,up,Shafqat Amanat Ali,Khairheyan de Naal,97,49,37,,,,
58,down,Kanika Kapoor & Mika Singh,Super Girl From China,51,51,37,,,,
59,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],52,52,36,,,,
60,down,Sharry Maan & Mista Baaz,Munda Bhal Di,55,55,36,,,,
61,down,Nabeel Shaukat Ali,Bewajah,56,38,31,,,,
62,down,Pt. Hari Nath,Shiv Tandav Stotra,58,52,35,,,,
63,up,Imran Khan,Pata Chalgea,76,35,28,,,,
64,down,Shrey Singhal & Badshah,Lover Boy,59,58,33,,,,
65,down,Amrinder Gill,Family Di Member,60,59,31,,,,
66,up,Atif Aslam,Mai Ni Main,68,64,26,,,,
67,up,Khaled,Aicha,96,67,17,,,,
68,up,Haniya & Zeb,Paimona,69,65,24,,,,
69,down,Karan Aujla,Don't Look,57,21,31,,,,
70,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),82,67,22,,,,
71,up,Shide Boss,Kangna (feat. Dr. Zeus),83,68,18,,,,
72,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),91,69,20,,,,
73,up,Amrinder Gill & Ammy Virk,Angrej Tappe,95,70,21,,,,
74,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),98,62,16,,,,
75,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,99,73,14,,,,
76,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,10,,,,
77,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,10,,,,
78,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,13,,,,
79,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,7,,,,
80,-,Ayesha Omar,Laage Re Nain,-,75,7,,,,
81,-,Imran Khan,Bounce Billo,-,80,3,,,,
82,-,Mika Singh,Gabru 2,-,82,5,,,,
83,-,Annie'thing & Annie,Up Up & Away,-,66,5,,,,
84,up,Sounds of Isha,Shiva Stotram,94,79,11,,,,
85,down,Atif Aslam,Jal Pari,45,8,37,,,,
86,-,Sharry Mann,Gumshuda,-,86,1,,,,
87,-,Manu Dibango,Soul Makossa,-,87,1,,,,
88,-,Jazzy B & Aman Hayer,Loha,-,88,1,,,,
89,-,Jay Sean,Ride It,-,33,10,,,,
90,-,Asha Bhosle,Raat Shabnami,-,68,5,,,,
91,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,5,,,,
92,down,Noori & Saieen Zahoor,Aik Alif,65,18,35,,,,
93,down,Amrinder Gill,Kurta Suha,67,25,37,,,,
94,-,Maati Baani,Banjara (feat. Mooralala Marwada),-,84,1,,,,
95,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,93,5,19,,,,
96,-,Amrit Maan,My Moon (feat. The PropheC),-,78,10,,,,
97,down,Babbu Maan,Rat Race,2,2,3,,,,
98,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat)",-,92,3,,,,
99,-,Maxi Priest,Close to You,-,87,2,,,,
100,-,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],-,41,2,,,,
