Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,8,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),42,2,2,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,92,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,227,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,127,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,227,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,78,,,,
8,down,Imran Khan,Amplifier,7,4,216,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,222,,,,
10,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,25,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,70,,,,
12,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,16,1,68,,,,
13,down,The PropheC,Kina Chir,11,1,120,,,,
14,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,189,,,,
15,down,Imran Khan,Bewafa,8,6,209,,,,
16,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,1,35,,,,
17,up,Rahul Krishnan,Mahabharat Title (Flute Theme),57,14,20,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,19,12,205,,,,
19,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,206,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,22,1,47,,,,
21,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,20,5,197,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,217,78,2020-09-20,78,2020-09-20
23,-,Manni Sandhu,Gani (feat. Akhil),-,16,203,,,,
24,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",30,1,55,,,,
25,up,Kulwinder Billa,Time Table,31,19,220,,,,
26,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,201,,,,
27,down,Hansraj Raghuwanshi,Shiv Sama Rahe,24,7,50,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,208,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,213,,,,
30,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,202,,,,
31,down,Imran Khan,Aaja We Mahiya,28,19,215,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,219,,,,
33,-,The PropheC,Vibe,-,13,204,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,39,23,204,,,,
35,up,Sami Yusuf,Hasbi Rabbi,47,31,98,,,,
36,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,196,,,,
37,up,Karan Aujla,Don't Look,48,21,204,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,41,18,199,,,,
39,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,80,,,,
40,up,Ali Haider,Purani Jeans,49,30,213,,,,
41,up,Muktidan Gadhvi,Bhole Charaniy Aaradhna,43,13,4,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,190,,,,
43,-,Malte Marten,Reflections (1111 Hz),-,43,1,,,,
44,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,102,,,,
45,-,Amrinder Gill,Mil Ke Baithange,-,24,205,,,,
46,-,Musa Rahman,Kun Anta,-,46,1,,,,
47,-,Vincent Boral,Tere Hawale (Acoustic),-,46,3,,,,
48,down,Ali Zafar,Jhoom (R&B Mix),27,1,86,,,,
49,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,49,1,,,,
50,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,201,,,,
51,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,15,1,25,,,,
52,down,Tej Gill,Rooh,17,11,203,,,,
53,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,214,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),23,8,212,,,,
55,down,Ali Haider,Purani Jeans,29,17,205,,,,
56,down,Swati Mishra,Ram Aayenge,26,1,12,,,,
57,down,Prabh Gill & DesiRoutz,Shukar Dateya,34,14,190,,,,
58,down,Amrinder Gill,Kurta Suha,37,25,217,,,,
