Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,12,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,6,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,96,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,231,,,,
5,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,19,5,201,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,131,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,82,,,,
8,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),12,1,231,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,226,,,,
10,up,Imran Khan,Bewafa,10,8,213,,,,
11,up,Karunesh,Punjab,13,7,210,,,,
12,up,The PropheC,Kina Chir,16,1,124,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,193,,,,
14,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,1,39,,,,
15,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,18,1,72,,,,
16,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,17,1,29,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,74,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,21,12,209,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,218,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,24,1,51,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,221,78,2020-09-20,78,2020-09-20
22,up,Sidhu Moose Wala,Famous (feat. Intense),22,8,216,,,,
23,up,Ali Haider,Purani Jeans,26,18,208,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),43,16,206,,,,
25,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",44,1,58,,,,
26,up,Imran Khan,Aaja We Mahiya,27,19,219,,,,
27,up,Kulwinder Billa,Time Table,29,19,224,,,,
28,up,The PropheC,Vibe,30,13,208,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,212,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,217,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,223,,,,
32,up,Prabh Gill & DesiRoutz,Shukar Dateya,32,14,194,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,200,,,,
34,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,208,,,,
35,up,Amrinder Gill,Kurta Suha,38,25,221,,,,
36,down,Daler Mehndi,Bolo Ta Ra Ra,33,16,205,,,,
37,down,Ali Zafar,Jhoom (R&B Mix),28,1,90,,,,
38,-,Akhil Sachdeva,Saanware,-,38,2,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,3,106,,,,
40,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,193,,,,
41,up,Rahul Krishnan,Mahabharat Title (Flute Theme),60,17,24,,,,
42,-,Ali Haider,Purani Jeans,-,30,215,,,,
43,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,82,,,,
44,-,Shehnaaz Gill,Dhup Lagdi,-,44,1,,,,
45,-,Rishi & Harshil,Shamans Dance,-,45,1,,,,
46,-,Flute Siva,Narumugaye (Flute),-,35,5,,,,
47,-,DJ Art & Enoque Salomão,I Just Want You,-,47,1,,,,
48,-,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",-,48,4,,,,
49,-,Bahram Jan,Kala Ba Raze Tana Khpale Wade Here De,-,49,1,,,,
50,-,"Geeta Rabari, Aghori Muzik & Hariom Gadhavi",Mari Mata Na Pagla Jya Jya Thay (Remix),-,50,2,,,,
51,-,Ashu Twinkle & Filmy,Hokka Chillam,-,51,1,,,,
52,-,Alam,Chand Nazar Aaya Dekho,-,52,1,,,,
53,-,Irshad Khan,Haryana Hood,-,45,5,,,,
54,-,Ambi Subramaniam,Vanchatonu - Raga Karnaranjani Feat. Akshay Anantapadmanabhan,-,54,1,,,,
55,-,Jesvi,Punjabi MC,-,55,1,,,,
56,-,Ultra Healing,The Ropes of Burden,-,56,1,,,,
57,-,Nice Life,Vou Te Picar,-,57,1,,,,
58,-,Noroz Tahir,Santoor,-,58,1,,,,
59,-,Alan B. Campbell Orchestra,National Anthem of the Cayman Islands,-,59,1,,,,
60,-,"Mickey Hart, Zakir Hussain & Planet Drum",Storm Drum (with Sikiru Adepoju and Giovanni Hidalgo),-,60,1,,,,
61,-,"Hazuri Raagi - Sri Bhaini Sahib, Pt Rajesh Malviya & Jitender Pal Singh",Chaar Taal Tabla and Pakhawaj (feat. Balwant Singh),-,61,1,,,,
62,-,Stream Music,Tomorrow,-,62,1,,,,
63,-,Alan B. Campbell Orchestra,National Anthem of the British Virgin Islands,-,63,1,,,,
64,-,Dakini Kunze,Om Mani Pad Me Hum (Ум мани бад мэ хум),-,64,1,,,,
65,-,"Hazuri Raagi - Sri Bhaini Sahib, Balwant Singh & Harpreet Singh Sonu - Tabla",Raag Darbari Sitar and Santoor (feat. Pt Virender Kumar),-,65,1,,,,
66,-,Subrat Kumar Mohanta,Tu Aaj Mainu Nede Nede Aa Len De,-,66,1,,,,
67,-,"Hazuri Raagi - Sri Bhaini Sahib, Harpreet Singh Sonu - Tabla & Balwant Singh","Atam Ras Jeh Janeya (feat. Mohan Singh, Harbans Singh Ghulla & Sukhdev Singh)",-,67,1,,,,
68,down,Imran Khan,Amplifier,7,4,220,,,,
69,-,Amrinder Gill,Vanjhali Vaja,-,26,158,,,,
70,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,210,,,,
71,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,31,23,206,,,,
72,down,Karan Aujla,Don't Look,59,21,208,,,,
73,down,Guru Randhawa & Pitbull,Slowly Slowly,40,18,203,,,,
74,down,Amrinder Gill,Mil Ke Baithange,42,24,209,,,,
