Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,23,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,23,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,23,,,,
4,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),5,4,21,,,,
5,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,23,,,,
6,up,The Bilz & Kashif,Tere Nainon Mein,6,2,4,,,,
7,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,7,7,22,,,,
8,up,Shafqat Amanat Ali,Khamaaj,9,6,21,,,,
9,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,23,,,,
10,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,23,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,20,,,,
12,up,Tej Gill,Rooh,18,11,23,,,,
13,up,The PropheC,Vibe,32,13,19,,,,
14,up,Khaled,C’est la vie,19,12,23,,,,
15,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,18,,,,
16,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),20,1,23,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,23,78,2020-09-20,78,2020-09-20
18,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,23,,,,
19,up,Manni Sandhu,Gani (feat. Akhil),24,16,21,,,,
20,up,Kulwinder Billa,Time Table,25,19,23,,,,
21,up,Ali Haider,Purani Jeans,40,18,20,,,,
22,up,Gurdas Maan,Punjab,29,22,18,,,,
23,up,Daler Mehndi,Bolo Ta Ra Ra,30,16,21,,,,
24,-,Imran Khan,Amplifier,-,4,21,,,,
25,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,20,,,,
26,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,20,,,,
27,up,Bally Sagoo,Noorie (feat. Gunjan),35,27,21,,,,
28,up,Guru Randhawa & Pitbull,Slowly Slowly,56,18,20,,,,
29,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,23,,,,
30,up,The Bilz & Kashif,Tera Nasha,31,16,19,,,,
31,down,Shafqat Amanat Ali,Aakhon ke Sagar,4,4,22,,,,
32,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,17,,,,
33,-,Imran Khan,Bewafa,-,8,21,,,,
34,up,Imran Khan,Aaja We Mahiya,41,19,22,,,,
35,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,22,,,,
36,-,Amrinder Gill,Kurta Suha,-,25,21,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,20,,,,
38,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,21,,,,
39,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,44,36,22,,,,
40,down,Bombay Vikings,Hawa Mein Udati Jaaye,38,20,23,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,14,,,,
42,up,The Bilz & Kashif,Tere Nainon Mein,85,32,4,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,46,39,22,,,,
44,down,Karunesh,Punjab,10,7,23,,,,
45,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,21,,,,
46,up,Strings,Titiliyaan,52,39,21,,,,
47,down,Atif Aslam,Jal Pari,11,8,23,,,,
48,up,Noori,Saari Raat,53,39,23,,,,
49,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",94,3,23,,,,
50,up,Botown,Kal Ho Na Ho,58,42,23,,,,
51,-,Rini,Kathadi,-,51,1,,,,
52,up,Zack Knight & Jasmin Walia,Dum Dee Dum,62,43,23,,,,
53,-,Chandan Dass,Khushboo Ki Tarah Aaya,-,53,1,,,,
54,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,54,1,,,,
55,-,Dennis Pavao,I Kona,-,55,1,,,,
56,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,22,,,,
57,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,21,,,,
58,up,Amrinder Gill,Vanjhali Vaja,100,26,18,,,,
59,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,21,,,,
60,-,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),-,26,21,,,,
61,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,23,,,,
62,-,Sunidhi Chauhan,Jind Mahi,-,50,21,,,,
63,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,21,,,,
64,-,Kanika Kapoor & Mika Singh,Super Girl From China,-,51,21,,,,
65,-,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],-,52,21,,,,
66,down,Junaid Asghar,Mere Rashke Qamar,16,12,18,,,,
67,-,Amrinder Gill,Family Di Member,-,59,15,,,,
68,down,Amrinder Gill,Mil Ke Baithange,64,24,23,,,,
69,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,10,,,,
70,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,55,20,,,,
71,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",54,18,23,,,,
72,-,Shrey Singhal & Badshah,Lover Boy,-,58,17,,,,
73,down,Noori & Saieen Zahoor,Aik Alif,26,18,21,,,,
74,down,Mickey Singh & UpsideDown,Phone,28,24,20,,,,
75,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,20,,,,
76,-,Nabeel Shaukat Ali,Bewajah,-,38,17,,,,
77,-,Rakesh Sutradhar,Tujhe Dekhe Bina,-,77,1,,,,
78,-,Various Bhangra Artists,Boliyan (feat. Kam),-,78,1,,,,
79,-,Celtic Woman,I See Fire,-,79,1,,,,
80,-,Chandan Dass,Dil Hi Dil Mein Khatm Hokar,-,80,1,,,,
81,down,Ali Haider,Purani Jeans,43,30,21,,,,
82,-,Ecosound,Yeha Noha,-,82,1,,,,
83,-,Kumaar Sanjeev,Naani Teri Morni (feat. Saanvi Dhamankar),-,83,1,,,,
84,-,Chandan Dass,Haal Dukh Dega to,-,84,1,,,,
85,-,Richard Just,Buddhist Temple,-,85,1,,,,
86,down,Prabh Gill & DesiRoutz,Shukar Dateya,61,14,20,,,,
87,-,Atif Aslam,Mai Ni Main,-,64,10,,,,
88,-,Haniya & Zeb,Paimona,-,65,8,,,,
89,-,Boota Pardesi,Eat The Wallpaper,-,89,1,,,,
90,-,Kuami Eugene,Confusion,-,90,1,,,,
91,down,Rupee,Tempted to Touch,55,42,15,,,,
92,up,Karan Aujla,Don't Look,97,21,17,,,,
93,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,2,9,,,,
94,-,Maati Baani,Boondan Boondan (feat. Ankita Joshi),-,67,6,,,,
95,-,Shide Boss,Kangna (feat. Dr. Zeus),-,68,2,,,,
96,down,Sidhu Moose Wala,Famous (feat. Intense),92,8,23,,,,
97,-,Sami Yusuf,Hasbi Rabbi,-,31,3,,,,
98,up,Imran Khan,Pata Chalgea,99,35,14,,,,
99,-,Maxi Priest,Close to You,-,87,1,,,,
100,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,4,,,,
