Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,48,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,48,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,48,,,,
4,up,Imran Khan,Amplifier,5,4,46,,,,
5,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,46,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,45,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,48,,,,
8,up,Shafqat Amanat Ali,Khamaaj,9,6,46,,,,
9,up,Karunesh,Punjab,29,7,44,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,45,,,,
11,-,Amrinder Gill,Soorjan Wale,-,11,1,,,,
12,down,Imran Khan,Bewafa,11,8,44,,,,
13,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,48,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,43,,,,
15,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,48,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,44,,,,
17,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,48,,,,
18,down,Junaid Asghar,Mere Rashke Qamar,16,12,40,,,,
19,down,Tej Gill,Rooh,18,11,46,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,41,,,,
21,down,Khaled,C’est la vie,19,12,48,,,,
22,down,Manni Sandhu,Gani (feat. Akhil),21,16,44,,,,
23,down,Ali Haider,Purani Jeans,22,18,43,,,,
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,20,17,48,,,,
25,up,The PropheC,Vibe,27,13,41,,,,
26,down,Kulwinder Billa,Time Table,24,19,48,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,25,18,44,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,45,,,,
29,down,Gurdas Maan,Punjab,28,22,41,,,,
30,up,Daler Mehndi,Bolo Ta Ra Ra,30,16,41,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,60,23,42,,,,
32,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,44,,,,
33,up,The Bilz & Kashif,Tera Nasha,33,16,44,,,,
34,up,Mickey Singh & UpsideDown,Phone,38,24,37,,,,
35,down,Amrinder Gill,Kurta Suha,32,25,46,,,,
36,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",23,18,48,,,,
37,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,45,,,,
38,up,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,48,,,,
39,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,46,,,,
40,up,Imran Khan,Aaja We Mahiya,43,19,46,,,,
41,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,38,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,23,43,,,,
43,up,Guru Randhawa & Pitbull,Slowly Slowly,44,18,43,,,,
44,up,Ali Haider,Purani Jeans,78,30,41,,,,
45,up,Atif Aslam,Jal Pari,54,8,46,,,,
46,-,Sumit Goswami,Bholenath.Wav,-,46,1,,,,
47,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,79,29,39,,,,
48,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",45,35,18,,,,
49,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,36,,,,
50,down,S. P. Balasubrahmanyam,Hanuman Chalisa,47,35,39,,,,
51,down,Prabh Gill & DesiRoutz,Shukar Dateya,50,14,40,,,,
52,down,Noori,Saari Raat,48,39,48,,,,
53,down,Amrinder Gill,Mil Ke Baithange,49,24,46,,,,
54,down,Botown,Kal Ho Na Ho,51,42,48,,,,
55,down,Amrinder Gill,Vanjhali Vaja,53,26,42,,,,
56,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],55,41,5,,,,
57,down,Sidhu Moose Wala,Famous (feat. Intense),52,8,46,,,,
58,down,Rupee,Tempted to Touch,56,42,33,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],57,46,47,,,,
60,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,14,43,,,,
61,down,Sunidhi Chauhan,Jind Mahi,58,50,46,,,,
62,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,46,,,,
63,up,Sharry Maan & Mista Baaz,Munda Bhal Di,64,55,45,,,,
64,up,Karan Aujla,Don't Look,69,21,40,,,,
65,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,46,,,,
66,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],62,52,44,,,,
67,up,Strings,Titiliyaan,90,39,46,,,,
68,down,Pt. Hari Nath,Shiv Tandav Stotra,65,52,43,,,,
69,down,Shrey Singhal & Badshah,Lover Boy,66,58,42,,,,
70,up,Amrinder Gill,Family Di Member,70,59,40,,,,
71,up,Imran Khan,Pata Chalgea,72,35,37,,,,
72,up,Atif Aslam,Mai Ni Main,73,64,34,,,,
73,up,Pamela Jain & Precha,Mere Naseeb Mein,81,49,26,,,,
74,up,Haniya & Zeb,Paimona,74,65,33,,,,
75,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,31,,,,
76,up,Shide Boss,Kangna (feat. Dr. Zeus),82,68,27,,,,
77,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),83,69,28,,,,
78,-,Sara Gurpal,Tu Chahida,-,78,1,,,,
79,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],84,61,2,,,,
80,up,Amrinder Gill & Ammy Virk,Angrej Tappe,85,70,28,,,,
81,-,Sounds of Isha,Snakes and Ladders,-,81,1,,,,
82,-,Preetinder,Khayaal Rakhya Kar (feat. Himanshi Khurana & Asim Riaz),-,82,1,,,,
83,up,Khaled,Aicha,86,67,24,,,,
84,-,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],-,72,1,,,,
85,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),87,62,22,,,,
86,-,Adam Solomon,Rehema,-,86,1,,,,
87,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,63,34,16,,,,
88,up,Nabeel Shaukat Ali,Bewajah,93,38,40,,,,
89,up,Panjabi MC,Moorni,94,75,14,,,,
90,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,95,73,19,,,,
91,up,Sami Yusuf,Hasbi Rabbi,99,31,14,,,,
92,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,97,68,18,,,,
93,up,Ayesha Omar,Laage Re Nain,100,75,10,,,,
94,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,88,36,47,,,,
95,down,Bombay Vikings,Woh Chali Woh Chali,89,39,47,,,,
96,down,Zack Knight & Jasmin Walia,Dum Dee Dum,91,43,48,,,,
97,-,Ali Zafar,Jhoom,-,90,1,,,,
98,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,96,5,25,,,,
99,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,12,,,,
100,-,Mika Singh,Gabru 2,-,82,9,,,,
