Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,83,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,83,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,83,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,83,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,77,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,80,,,,
7,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,73,,,,
8,up,Karunesh,Punjab,8,7,74,,,,
9,up,Atif Aslam,Jal Pari,11,8,78,,,,
10,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,77,,,,
11,-,Shafqat Amanat Ali,Khamaaj,-,6,77,,,,
12,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,75,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,83,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,69,8,70,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,83,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,75,,,,
17,up,Khaled,C’est la vie,19,12,83,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,80,78,2020-09-20,78,2020-09-20
19,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,83,,,,
20,up,Manni Sandhu,Gani (feat. Akhil),22,16,75,,,,
21,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",23,17,8,,,,
22,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",27,18,83,,,,
23,up,Kulwinder Billa,Time Table,24,19,81,,,,
24,up,Noori & Saieen Zahoor,Aik Alif,25,18,77,,,,
25,up,The PropheC,Vibe,28,13,72,,,,
26,up,Gurdas Maan,Punjab,29,22,76,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,30,16,71,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,76,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,79,,,,
30,up,The Bilz & Kashif,Tera Nasha,34,16,76,,,,
31,up,Mickey Singh & UpsideDown,Phone,35,24,70,,,,
32,down,Imran Khan,Amplifier,5,4,80,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,69,,,,
34,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,81,,,,
35,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,74,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,72,,,,
37,up,Imran Khan,Aaja We Mahiya,42,19,78,,,,
38,-,Amrinder Gill,Kurta Suha,-,25,79,,,,
39,down,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,83,,,,
40,up,Khaled,Aicha (version mixte),40,34,3,,,,
41,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",49,35,53,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",50,33,67,,,,
43,down,Imran Khan,Bewafa,10,6,75,,,,
44,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,71,,,,
45,-,Tej Gill,Rooh,-,11,76,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,52,36,78,,,,
47,up,Bombay Vikings,Woh Chali Woh Chali,53,39,78,,,,
48,up,Strings,Titiliyaan,54,39,81,,,,
49,up,Noori,Saari Raat,56,39,82,,,,
50,-,Masry,Amro Diab Neooul Eyh,-,50,1,,,,
51,-,Rahema,Pizhai Poruppai - Tamil Islamic Song,-,51,1,,,,
52,-,Eric Christian,"Rêverie, No. 1",-,52,1,,,,
53,-,Zain Zohaib,Sardaari Hussain Di,-,53,1,,,,
54,-,Mankirt Aulakh,Dhokha,-,54,1,,,,
55,-,Ali Haider,Purani Jeans,-,17,74,,,,
56,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],57,41,40,,,,
57,up,Botown,Kal Ho Na Ho,58,42,83,,,,
58,up,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,83,,,,
59,up,Amrinder Gill,Mil Ke Baithange,94,24,80,,,,
60,up,Rupee,Tempted to Touch,62,42,66,,,,
61,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,44,5,54,,,,
62,down,Guru Randhawa & Pitbull,Slowly Slowly,47,18,72,,,,
63,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,81,,,,
64,down,Mary Hopkin,Those Were the Days,63,45,26,,,,
65,down,Shafqat Amanat Ali,Khairheyan de Naal,64,49,79,,,,
66,down,Sunidhi Chauhan,Jind Mahi,65,50,81,,,,
67,down,Kanika Kapoor & Mika Singh,Super Girl From China,66,51,81,,,,
68,up,Nabeel Shaukat Ali,Bewajah,77,38,73,,,,
69,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,79,,,,
70,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,75,,,,
71,up,Imran Khan,Pata Chalgea,74,35,67,,,,
72,up,Sharry Maan & Mista Baaz,Munda Bhal Di,78,55,77,,,,
73,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,80,,,,
74,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,79,,,,
75,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),89,55,4,,,,
76,-,Talat Mahmood,"Andhe Jahan Ke Andhe Raaste, From ''Patita''",-,76,1,,,,
77,-,Luv Singh,Teriyan Rawan,-,77,1,,,,
78,-,Magical Tunes,Happy Birthday (Guitar Version),-,78,1,,,,
79,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,79,1,,,,
80,up,Prabh Gill & DesiRoutz,Shukar Dateya,92,14,69,,,,
81,down,Junaid Asghar,Mere Rashke Qamar,16,12,75,,,,
82,down,Shrey Singhal & Badshah,Lover Boy,73,58,77,,,,
83,-,Karan Aujla,Don't Look,-,21,73,,,,
84,-,Eric Christian,Valse Sentimentale No. 2,-,84,1,,,,
85,-,Omara Portuondo,Tabú,-,85,1,,,,
86,-,David & Steve Gordon,Four Direction Groove,-,86,1,,,,
87,-,Eric Christian,Valse Sentimentale No. 1,-,87,1,,,,
88,down,Ali Haider,Purani Jeans,36,30,76,,,,
89,down,Sidhu Moose Wala,Famous (feat. Intense),55,8,79,,,,
90,-,Joshua Aaron,Hineh Ma Tov (Psalm 133),-,90,1,,,,
91,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,93,53,13,,,,
92,down,Amrinder Gill,Vanjhali Vaja,59,26,73,,,,
93,-,Amrinder Gill,Family Di Member,-,59,74,,,,
94,down,Atif Aslam,Mai Ni Main,91,64,68,,,,
95,down,Pamela Jain & Precha,Mere Naseeb Mein,67,49,52,,,,
96,-,Sounds of Isha,Shiva Stotram,-,79,24,,,,
97,-,Ilaiyaraaja,Love Theme,-,88,3,,,,
98,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),98,67,65,,,,
99,up,Haniya & Zeb,Paimona,99,65,67,,,,
100,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],79,61,33,,,,
