Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,86,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,86,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,86,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,86,,,,
5,up,Imran Khan,Amplifier,5,4,83,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,80,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,83,,,,
8,up,Shafqat Amanat Ali,Khamaaj,8,6,80,,,,
9,up,Karunesh,Punjab,9,7,77,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,76,,,,
11,up,Imran Khan,Bewafa,11,6,78,,,,
12,up,Khaled,Didi,80,7,2,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,80,,,,
14,down,Atif Aslam,Jal Pari,12,8,81,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,73,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,78,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,86,,,,
18,-,Babbu Maan,Dhuan,-,6,1,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,86,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,78,,,,
21,down,Khaled,C’est la vie,19,12,86,,,,
22,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,78,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,83,78,2020-09-20,78,2020-09-20
24,down,Ali Haider,Purani Jeans,22,17,77,,,,
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,86,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),24,16,78,,,,
27,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,11,,,,
28,down,Noori & Saieen Zahoor,Aik Alif,26,18,80,,,,
29,down,Kulwinder Billa,Time Table,28,19,84,,,,
30,down,The PropheC,Vibe,29,13,75,,,,
31,down,Gurdas Maan,Punjab,30,22,79,,,,
32,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,79,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,31,16,74,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,82,,,,
35,down,The Bilz & Kashif,Tera Nasha,32,16,79,,,,
36,up,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,86,,,,
37,up,Imran Khan,Aaja We Mahiya,38,19,81,,,,
38,down,Amrinder Gill,Kurta Suha,34,25,82,,,,
39,down,Mickey Singh & UpsideDown,Phone,35,24,73,,,,
40,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),37,26,84,,,,
41,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,77,,,,
42,up,Guru Randhawa & Pitbull,Slowly Slowly,94,18,74,,,,
43,down,Khaled,Aicha (version mixte),39,34,6,,,,
44,down,Ali Haider,Purani Jeans,40,30,79,,,,
45,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,75,,,,
46,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",43,33,70,,,,
47,down,S. P. Balasubrahmanyam,Hanuman Chalisa,44,35,74,,,,
48,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,81,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,46,39,81,,,,
50,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,79,5,57,,,,
51,down,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,72,,,,
52,down,Strings,Titiliyaan,49,39,84,,,,
53,-,Ayra Starr,Ija,-,53,1,,,,
54,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,51,2,,,,
55,-,Minhal Abbas & Syeda Fareeha Fatima,Janam Fida E Haideri,-,55,1,,,,
56,down,Noori,Saari Raat,54,39,85,,,,
57,down,Amrinder Gill,Mil Ke Baithange,47,24,83,,,,
58,down,Botown,Kal Ho Na Ho,55,42,86,,,,
59,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,56,53,16,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,86,,,,
61,down,Rupee,Tempted to Touch,59,42,69,,,,
62,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,84,,,,
63,up,Sharry Maan & Mista Baaz,Munda Bhal Di,68,55,80,,,,
64,up,Amrinder Gill,Vanjhali Vaja,72,26,75,,,,
65,down,Mary Hopkin,Those Were the Days,61,45,29,,,,
66,up,Imran Khan,Pata Chalgea,71,35,70,,,,
67,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,82,,,,
68,down,Sunidhi Chauhan,Jind Mahi,64,50,84,,,,
69,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,84,,,,
70,up,Pamela Jain & Precha,Mere Naseeb Mein,97,49,54,,,,
71,down,Nabeel Shaukat Ali,Bewajah,66,38,76,,,,
72,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,82,,,,
73,down,Karan Aujla,Don't Look,62,21,76,,,,
74,down,Shrey Singhal & Badshah,Lover Boy,69,58,80,,,,
75,down,Amrinder Gill,Family Di Member,70,59,77,,,,
76,down,Atif Aslam,Mai Ni Main,73,64,71,,,,
77,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,68,,,,
78,down,Haniya & Zeb,Paimona,76,65,70,,,,
79,down,Shide Boss,Kangna (feat. Dr. Zeus),77,68,62,,,,
80,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),78,69,59,,,,
81,up,Khaled,Aicha,90,67,55,,,,
82,up,Amrinder Gill & Ammy Virk,Angrej Tappe,95,70,58,,,,
83,up,Jay Sean,Ride It,85,33,39,,,,
84,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),89,55,7,,,,
85,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),100,62,51,,,,
86,-,Tank,Singh Tera (feat. Jeet B),-,86,1,,,,
87,-,Yaad,Serious Karke (feat. Gurlej Akhtar & Deep Jandu),-,87,1,,,,
88,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,2,,,,
89,-,Muhammad Rashid Azam,Teri Ungli Pakar Ke Chala,-,89,1,,,,
90,-,Luigi Albertini,Tia Rosa,-,90,1,,,,
91,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,74,34,38,,,,
92,-,Sounds of Isha,Shiva Stotram,-,79,26,,,,
93,-,Ilaiyaraaja,Love Theme,-,88,5,,,,
94,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,41,,,,
95,-,Panjabi MC,Moorni,-,75,41,,,,
96,-,Junaid Asghar,Mere Rashke Qamar,-,12,76,,,,
97,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",91,1,20,,,,
98,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,73,5,,,,
99,-,Atif Aslam & Gul Panrra,Man Aamadeh Am,-,91,5,,,,
100,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,38,,,,
