Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,13,,,,
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,1,3,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,67,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,67,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,67,,,,
6,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,67,,,,
7,up,Imran Khan,Amplifier,7,4,65,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,63,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,67,,,,
10,up,Karunesh,Punjab,28,7,58,,,,
11,down,Shafqat Amanat Ali,Khamaaj,10,6,64,,,,
12,down,Karan Aujla,Hukam,11,11,2,,,,
13,down,Imran Khan,Bewafa,12,8,59,,,,
14,up,Atif Aslam,Jal Pari,14,8,62,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,62,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,8,57,,,,
17,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,61,,,,
18,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,67,,,,
19,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,67,,,,
20,down,Junaid Asghar,Mere Rashke Qamar,18,12,59,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,60,,,,
22,down,Khaled,C’est la vie,21,12,67,,,,
23,down,Tej Gill,Rooh,22,11,61,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,59,,,,
25,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),15,4,65,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,64,78,2020-09-20,78,2020-09-20
27,down,Ali Haider,Purani Jeans,25,18,61,,,,
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,67,,,,
29,down,Manni Sandhu,Gani (feat. Akhil),27,16,62,,,,
30,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",29,18,67,,,,
31,down,Kulwinder Billa,Time Table,30,19,67,,,,
32,down,Noori & Saieen Zahoor,Aik Alif,31,18,62,,,,
33,-,Kaka,Bholenath (A Love Story),-,33,3,,,,
34,down,The PropheC,Vibe,32,13,60,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,64,,,,
36,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,60,,,,
37,down,Daler Mehndi,Bolo Ta Ra Ra,36,16,59,,,,
38,down,Gurdas Maan,Punjab,34,22,60,,,,
39,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),37,21,63,,,,
40,up,Nish,Standing by You,86,13,4,,,,
41,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,65,,,,
42,down,Amrinder Gill,Kurta Suha,38,25,64,,,,
43,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,23,60,,,,
44,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,39,23,63,,,,
45,down,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,67,,,,
46,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,56,,,,
47,down,Imran Khan,Aaja We Mahiya,44,19,65,,,,
48,down,Ali Haider,Purani Jeans,45,30,60,,,,
49,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,29,57,,,,
50,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",48,35,37,,,,
51,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,97,36,63,,,,
52,up,Bombay Vikings,Woh Chali Woh Chali,98,39,63,,,,
53,down,Strings,Titiliyaan,49,39,65,,,,
54,down,Noori,Saari Raat,50,39,67,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),53,8,64,,,,
56,down,Mary Hopkin,Those Were the Days,51,45,10,,,,
57,down,Botown,Kal Ho Na Ho,54,42,67,,,,
58,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],52,41,24,,,,
59,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,56,5,43,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,55,43,67,,,,
61,down,Rupee,Tempted to Touch,57,42,52,,,,
62,up,Pamela Jain & Precha,Mere Naseeb Mein,84,49,39,,,,
63,down,Amrinder Gill,Mil Ke Baithange,58,24,65,,,,
64,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,66,,,,
65,down,Amrinder Gill,Vanjhali Vaja,61,26,57,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,63,49,63,,,,
67,down,Sunidhi Chauhan,Jind Mahi,64,50,65,,,,
68,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,65,,,,
69,down,Nabeel Shaukat Ali,Bewajah,66,38,59,,,,
70,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,63,,,,
71,down,Sharry Maan & Mista Baaz,Munda Bhal Di,68,55,62,,,,
72,down,Pt. Hari Nath,Shiv Tandav Stotra,69,52,61,,,,
73,down,Karan Aujla,Don't Look,62,21,58,,,,
74,down,Shrey Singhal & Badshah,Lover Boy,70,58,61,,,,
75,-,Prem Dhillon,Lost Love,-,75,1,,,,
76,down,Amrinder Gill,Family Di Member,71,59,59,,,,
77,up,Khaled,Aicha,88,67,42,,,,
78,down,Atif Aslam,Mai Ni Main,72,64,52,,,,
79,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),74,67,49,,,,
80,down,Haniya & Zeb,Paimona,75,65,51,,,,
81,-,Raxstar,Forever Jaaneman,-,81,1,,,,
82,-,Eliott Tordo Erhu,Konoha Peace,-,82,1,,,,
83,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,45,,,,
84,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,46,,,,
85,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],79,61,20,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,80,1,,,,
87,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],73,72,18,,,,
88,up,Panjabi MC,Moorni,95,75,32,,,,
89,up,Amrinder Gill & Ammy Virk,Angrej Tappe,93,70,46,,,,
90,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),94,62,40,,,,
91,down,Imran Khan,Pata Chalgea,90,35,54,,,,
92,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,96,68,33,,,,
93,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",89,33,54,,,,
94,down,The Bilz & Kashif,Tera Nasha,80,16,63,,,,
95,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,6,,,,
96,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,2,9,,,,
97,-,Armaan Malik & Amaal Mallik,Aaja Na Ferrari Mein,-,83,2,,,,
98,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,100,73,34,,,,
99,-,Jay Sean,Ride It,-,33,27,,,,
100,-,Ayesha Omar,Laage Re Nain,-,75,20,,,,
