Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,111,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,111,,,,
4,up,The PropheC,Kina Chir,4,1,8,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,11,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,6,1,111,,,,
7,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,111,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,108,,,,
9,down,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,105,,,,
10,up,Shafqat Amanat Ali,Khamaaj,10,6,102,,,,
11,up,Karunesh,Punjab,11,7,99,,,,
12,up,Atif Aslam,Jal Pari,12,8,106,,,,
13,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,99,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,59,9,111,,,,
15,-,Imran Khan,Amplifier,-,4,106,,,,
16,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,111,,,,
17,down,Khaled,Didi,15,7,27,,,,
18,up,Khaled,C’est la vie,21,12,111,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,16,12,96,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,103,,,,
21,up,Shubh,Elevated,30,6,2,,,,
22,down,Tej Gill,Rooh,17,11,97,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,100,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),76,15,105,78,2020-09-20,78,2020-09-20
25,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,96,,,,
26,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,44,5,81,,,,
27,-,Imran Khan,Bewafa,-,6,99,,,,
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,111,,,,
29,down,Manni Sandhu,Gani (feat. Akhil),24,16,101,,,,
30,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",25,17,36,,,,
31,down,Qara 07,Kavkaz Orginal Bass 2,13,2,18,,,,
32,down,Noori & Saieen Zahoor,Aik Alif,27,18,105,,,,
33,down,Kulwinder Billa,Time Table,28,19,106,,,,
34,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,2,99,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,104,,,,
36,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,93,,,,
37,down,Gurdas Maan,Punjab,31,22,102,,,,
38,down,Bombay Vikings,Hawa Mein Udati Jaaye,37,20,111,,,,
39,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,95,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,103,,,,
41,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,107,,,,
42,down,Mickey Singh & UpsideDown,Phone,38,24,95,,,,
43,down,Amrinder Gill,Kurta Suha,40,25,107,,,,
44,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,92,,,,
45,down,Imran Khan,Aaja We Mahiya,36,19,106,,,,
46,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,109,,,,
47,down,Khaled,Aicha (version mixte),45,34,31,,,,
48,down,Ali Haider,Purani Jeans,46,30,104,,,,
49,-,The PropheC,Vibe,-,13,99,,,,
50,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,29,100,,,,
51,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,94,,,,
52,up,Noori,Saari Raat,54,39,110,,,,
53,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,2,,,,
54,up,Strings,Titiliyaan,86,39,109,,,,
55,up,Zack Knight & Jasmin Walia,Dum Dee Dum,64,43,111,,,,
56,down,Amrinder Gill,Mil Ke Baithange,51,24,104,,,,
57,up,Botown,Kal Ho Na Ho,58,42,111,,,,
58,up,Mary Hopkin,Those Were the Days,60,45,54,,,,
59,up,Shafqat Amanat Ali,Khairheyan de Naal,61,49,107,,,,
60,up,Sunidhi Chauhan,Jind Mahi,62,50,109,,,,
61,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,50,36,106,,,,
62,up,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,109,,,,
63,up,Sharry Maan & Mista Baaz,Munda Bhal Di,65,55,101,,,,
64,down,Bombay Vikings,Woh Chali Woh Chali,52,39,106,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,106,,,,
66,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,84,12,4,,,,
67,up,Shrey Singhal & Badshah,Lover Boy,68,58,104,,,,
68,-,Amrinder Gill,Vanjhali Vaja,-,26,95,,,,
69,down,Rupee,Tempted to Touch,57,42,92,,,,
70,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,50,,,,
71,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,97,,,,
72,-,"Paramjit Kaur, Jaspreet Jasz & GJ Singh",Thir Ghar Baiso,-,72,1,,,,
73,down,Ali Haider,Purani Jeans,22,17,98,,,,
74,down,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),56,55,25,,,,
75,-,Imran Khan,Pata Chalgea,-,35,92,,,,
76,down,Amrinder Gill,Family Di Member,70,59,100,,,,
77,-,Kunwarr & DJ Prodiigy,Heartless,-,77,1,,,,
78,-,Abi Sampa,Man Kunto Maula,-,78,1,,,,
79,-,Amit Thapliyal,Aaoge Jab Tum (Cover),-,79,1,,,,
80,down,The Bilz & Kashif,Tera Nasha,26,16,99,,,,
81,-,Muzic Adk & Afzal Khan,Tor Pyar Me Diwana New Nagpuri,-,81,1,,,,
82,-,DJ Saquib & DJ Hardik Jethwa,Tip Tip Barsa Paani (feat. Dhanshree Korgaonkar & Saif Khavra) [Cover],-,82,1,,,,
83,-,Erhan Gündere,"En Duygusal Fon müziği, Deli Şair Fon Müzik (Fon Müzik)",-,83,1,,,,
84,up,Karan Aujla,Don't Look,85,21,101,,,,
85,-,Govinda,A Modern Mantra,-,85,1,,,,
86,-,Vanikki Tyagi,Chitta Kukkad,-,86,1,,,,
87,down,Guru Randhawa & Pitbull,Slowly Slowly,43,18,97,,,,
88,down,Pamela Jain & Precha,Mere Naseeb Mein,66,49,75,,,,
89,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",48,33,94,,,,
90,down,Prabh Gill & DesiRoutz,Shukar Dateya,39,14,94,,,,
91,down,S. P. Balasubrahmanyam,Hanuman Chalisa,49,35,99,,,,
92,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],53,46,108,,,,
93,down,Nabeel Shaukat Ali,Bewajah,55,38,100,,,,
94,down,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,75,53,39,,,,
95,-,Panjabi MC,Moorni,-,75,47,,,,
96,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",90,62,11,,,,
97,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,36,25,,,,
98,down,Jay Sean,Ride It,88,33,54,,,,
99,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,41,,,,
