Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,28,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,28,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,28,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,28,,,,
5,up,Imran Khan,Amplifier,5,4,26,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,25,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,26,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,28,,,,
9,down,Shafqat Amanat Ali,Khamaaj,8,6,26,,,,
10,up,Karunesh,Punjab,11,7,27,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,27,,,,
12,up,Atif Aslam,Jal Pari,12,8,26,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,23,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,28,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,24,,,,
16,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,27,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,28,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,26,,,,
19,up,Tony Kakkar & Neha Kakkar,Maa Tu Bataa,53,19,2,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,23,,,,
21,up,Khaled,C’est la vie,21,12,28,,,,
22,up,Ali Haider,Purani Jeans,23,17,25,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,28,78,2020-09-20,78,2020-09-20
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,28,,,,
25,up,Kulwinder Billa,Time Table,25,19,28,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,25,,,,
27,down,Noori & Saieen Zahoor,Aik Alif,26,18,24,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,26,,,,
29,down,The PropheC,Vibe,27,13,24,,,,
30,down,The Bilz & Kashif,Tera Nasha,29,16,24,,,,
31,down,Gurdas Maan,Punjab,30,22,23,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,67,16,25,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,27,,,,
34,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,25,,,,
35,down,Amrinder Gill,Kurta Suha,34,25,26,,,,
36,down,Mickey Singh & UpsideDown,Phone,35,24,23,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,21,,,,
38,down,Bally Sagoo,Noorie (feat. Gunjan),37,27,26,,,,
39,-,Manni Sandhu,Gani (feat. Akhil),-,16,25,,,,
40,up,Strings,Titiliyaan,45,39,26,,,,
41,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,25,,,,
42,down,Ali Haider,Purani Jeans,36,30,25,,,,
43,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,39,36,27,,,,
44,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",40,18,28,,,,
45,down,Bombay Vikings,Woh Chali Woh Chali,43,39,27,,,,
46,down,Amrinder Gill,Mil Ke Baithange,44,24,28,,,,
47,up,Noori,Saari Raat,48,39,28,,,,
48,-,Imran Khan,Aaja We Mahiya,-,19,26,,,,
49,up,Botown,Kal Ho Na Ho,51,42,28,,,,
50,down,Zack Knight & Jasmin Walia,Dum Dee Dum,49,43,28,,,,
51,up,Rupee,Tempted to Touch,57,42,18,,,,
52,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,52,1,,,,
53,-,Ranjit J Abraham,Zinda,-,53,1,,,,
54,-,Shiekh Sadi,Tumi Koi,-,54,1,,,,
55,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,99,33,4,,,,
56,down,Sidhu Moose Wala,Famous (feat. Intense),42,8,28,,,,
57,down,Amrinder Gill,Vanjhali Vaja,50,26,23,,,,
58,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,27,,,,
59,down,Bombay Vikings,Hawa Mein Udati Jaaye,46,20,28,,,,
60,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],61,52,26,,,,
61,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),59,26,26,,,,
62,down,Sunidhi Chauhan,Jind Mahi,60,50,26,,,,
63,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",47,3,28,,,,
64,down,Shafqat Amanat Ali,Khairheyan de Naal,62,49,26,,,,
65,up,Karan Aujla,Don't Look,98,21,21,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,63,51,26,,,,
67,down,Sharry Maan & Mista Baaz,Munda Bhal Di,64,55,25,,,,
68,down,Shrey Singhal & Badshah,Lover Boy,65,58,22,,,,
69,-,Nabeel Shaukat Ali,Bewajah,-,38,20,,,,
70,down,Pt. Hari Nath,Shiv Tandav Stotra,66,52,25,,,,
71,down,Amrinder Gill,Family Di Member,68,59,20,,,,
72,down,Imran Khan,Pata Chalgea,69,35,19,,,,
73,down,Atif Aslam,Mai Ni Main,70,64,15,,,,
74,down,Haniya & Zeb,Paimona,71,65,13,,,,
75,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),72,67,11,,,,
76,down,Shide Boss,Kangna (feat. Dr. Zeus),73,68,7,,,,
77,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),82,69,9,,,,
78,up,Amrinder Gill & Ammy Virk,Angrej Tappe,96,70,10,,,,
79,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,22,,,,
80,up,Sounds of Isha,Shiva Stotram,94,79,8,,,,
81,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),100,62,7,,,,
82,-,Khaled,Aicha,-,67,8,,,,
83,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,6,,,,
84,-,Tino Rossi,Besame mucho (1945),-,84,1,,,,
85,-,Adrian von Ziegler,Queen of the Gaels,-,85,1,,,,
86,-,Konde,Cadê Você,-,86,1,,,,
87,up,Sidhu Moose Wala,Cut Off,97,79,3,,,,
88,-,Max Pollak,El Cuarto De Tula,-,88,1,,,,
89,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,9,,,,
90,-,Panjabi MC,Moorni,-,75,5,,,,
91,-,Calo Pascoal,Critiqué moin (feat. Gustavie Cham),-,91,1,,,,
92,-,Annie'thing & Annie,Up Up & Away,-,66,2,,,,
93,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,2,,,,
94,down,Princess Anisa,Tu Kitni Achchi Hai,79,79,2,,,,
95,down,Sami Yusuf,Hasbi Rabbi,74,31,7,,,,
96,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,5,,,,
97,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,5,,,,
98,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,26,,,,
99,-,Ayesha Omar,Laage Re Nain,-,75,5,,,,
100,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,8,,,,
