Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,1,1,9,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,17,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,74,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,209,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,109,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,209,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,60,,,,
8,up,Imran Khan,Amplifier,8,4,200,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,204,,,,
10,up,Imran Khan,Bewafa,10,8,195,,,,
11,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,50,,,,
12,up,The PropheC,Kina Chir,14,1,102,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,52,,,,
14,up,Tej Gill,Rooh,15,11,185,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,196,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,191,,,,
17,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,58,1,29,,,,
18,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,179,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,199,78,2020-09-20,78,2020-09-20
20,up,Ali Haider,Purani Jeans,20,18,189,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),22,16,186,,,,
22,up,Imran Khan,Aaja We Mahiya,24,19,197,,,,
23,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",59,1,37,,,,
24,up,The PropheC,Vibe,26,13,187,,,,
25,up,Prabh Gill & DesiRoutz,Shukar Dateya,28,14,177,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,57,8,174,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,197,,,,
28,up,Falak,Ijazat,60,18,18,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,201,,,,
30,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,192,,,,
31,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,183,,,,
32,up,Guru Randhawa & Pitbull,Slowly Slowly,37,18,181,,,,
33,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,184,,,,
34,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,29,191,,,,
35,up,Karan Aujla,Don't Look,49,21,190,,,,
36,down,Junaid Asghar,Mere Rashke Qamar,23,12,189,,,,
37,up,Ali Haider,Purani Jeans,39,30,195,,,,
38,up,Amrinder Gill,Mil Ke Baithange,42,24,189,,,,
39,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,191,,,,
40,down,Karunesh,Punjab,11,7,192,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),27,8,194,,,,
42,up,Imran Khan,Pata Chalgea,61,35,171,,,,
43,down,Amrinder Gill,Kurta Suha,41,25,200,,,,
44,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,156,,,,
45,down,Ali Zafar,Jhoom (R&B Mix),25,1,74,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,3,91,,,,
47,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",34,33,175,,,,
48,-,Music KS,Sigma Rule,-,48,1,,,,
49,-,Beat Factory,Sitar Drone,-,35,4,,,,
50,-,Shashwat Sachdev & Romy,Blessing the Bride (Baisa),-,50,1,,,,
51,-,Dustum,Montagem Coral,-,51,1,,,,
52,-,Prem Dhillon & Rass,Badberry,-,52,1,,,,
53,-,SD Yogi & Anju Panta,"Suna Suna Sundari (From ""Nango Gaun"")",-,53,1,,,,
54,-,Faryad Panjwar,Teri Yaad (feat. Sami jatt),-,54,1,,,,
55,-,Hansraj Raghuwanshi,Radhe Radhe,-,49,7,,,,
56,down,Rahul Krishnan,Mahabharat Title (Flute Theme),29,17,10,,,,
57,-,Sami Yusuf,Hasbi Rabbi,-,31,91,,,,
58,down,Kulwinder Billa,Time Table,32,19,202,,,,
59,down,Hansraj Raghuwanshi,Shiv Sama Rahe,56,7,39,,,,
