Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,32,,,,
2,up,Ali Zafar,Jhoom (R&B Mix),35,1,2,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,132,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,35,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),9,1,132,,,,
6,up,Imran Khan,Amplifier,10,4,127,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,126,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),17,4,129,,,,
9,up,Imran Khan,Bewafa,12,8,120,,,,
10,down,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,1,1,3,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,120,,,,
12,up,Shafqat Amanat Ali,Khamaaj,13,6,123,,,,
13,up,Karunesh,Punjab,14,7,118,,,,
14,up,Atif Aslam,Jal Pari,16,8,127,,,,
15,up,The PropheC,Kina Chir,18,1,29,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,8,112,,,,
17,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,118,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,23,12,115,,,,
19,up,Tej Gill,Rooh,20,11,117,,,,
20,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,123,,,,
21,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,9,131,,,,
22,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,121,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,126,78,2020-09-20,78,2020-09-20
24,up,Manni Sandhu,Gani (feat. Akhil),26,16,117,,,,
25,up,Kulwinder Billa,Time Table,27,19,127,,,,
26,up,The PropheC,Vibe,28,13,116,,,,
27,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,123,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,115,,,,
29,-,Khaled,C’est la vie,-,12,131,,,,
30,up,The Bilz & Kashif,Tera Nasha,30,16,115,,,,
31,-,Ali Zafar,Jhoom,-,5,1,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,124,,,,
33,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,17,56,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,116,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,126,,,,
36,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,34,5,102,,,,
37,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,118,,,,
38,up,Ali Haider,Purani Jeans,40,30,125,,,,
39,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,22,,,,
40,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,20,131,,,,
41,down,Mickey Singh & UpsideDown,Phone,38,24,116,,,,
42,down,Amrinder Gill,Kurta Suha,39,25,127,,,,
43,down,Guru Randhawa & Pitbull,Slowly Slowly,42,18,114,,,,
44,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,110,,,,
45,down,Amrinder Gill,Mil Ke Baithange,43,24,123,,,,
46,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,109,,,,
47,-,Sidhu Moose Wala,Famous (feat. Intense),-,8,121,,,,
48,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,36,123,,,,
49,-,Bombay Vikings,Woh Chali Woh Chali,-,39,123,,,,
50,-,Strings,Titiliyaan,-,39,128,,,,
51,-,Imran Khan,Pata Chalgea,-,35,106,,,,
52,-,Noori,Saari Raat,-,39,129,,,,
53,-,Amrinder Gill,Vanjhali Vaja,-,26,112,,,,
54,-,Karan Aujla,Don't Look,-,21,119,,,,
55,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,125,,,,
56,-,Mary Hopkin,Those Were the Days,-,45,71,,,,
57,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,130,,,,
58,down,Babbu Maan,Adab Punjabi,46,1,7,,,,
59,-,Amrinder Gill,Family Di Member,-,59,112,,,,
60,-,Hoor Ul Ain Siddique,Muhammad Nabina,-,60,1,,,,
61,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),5,5,2,,,,
62,-,Harsh Shah & Vaidehi Thakkar,Teri Dhun Lagi Re (Original),-,62,1,,,,
63,-,Shaz Khan,Allah Se Hota Hai,-,63,1,,,,
64,-,Miami,Ya Helwakom,-,64,1,,,,
65,-,RAAVI,Pinda De Raaje,-,65,1,,,,
66,-,Nawal Khan,Jaanam Fida E Haideri,-,66,1,,,,
67,-,Shimza,Fight To Love (feat. Maleh),-,67,1,,,,
68,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,68,1,,,,
69,-,Ali Sethi & Humaira Arshad,Luddi Hay Jamalo,-,69,1,,,,
70,-,Owais Raza Qadri,Mustafa Jane Rehmat Salaam,-,70,1,,,,
71,-,Anlygne,La suite 20,-,71,1,,,,
72,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Amaechi's Blues,-,72,1,,,,
73,-,Shaz Khan & Sohail Moten,Sajdy,-,73,1,,,,
74,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Great Kids,-,74,1,,,,
75,-,Music from the World of Osho,Heart Song (Live),-,75,1,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,31,49,,,,
77,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,20,,,,
78,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,47,,,,
79,-,Rupee,Tempted to Touch,-,42,107,,,,
