Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,114,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,3,5,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,114,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,14,,,,
6,down,The PropheC,Kina Chir,4,1,11,,,,
7,down,Yo Yo Honey Singh,One Bottle Down,6,1,114,,,,
8,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,114,,,,
9,down,Imran Khan,Amplifier,8,4,109,,,,
10,down,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,108,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),10,4,111,,,,
12,up,Shafqat Amanat Ali,Khamaaj,13,6,105,,,,
13,up,Karunesh,Punjab,14,7,102,,,,
14,down,Imran Khan,Bewafa,12,8,102,,,,
15,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,99,,,,
16,down,Khaled,Didi,15,7,30,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,2,102,,,,
18,down,Atif Aslam,Jal Pari,16,8,109,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,114,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,8,96,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,102,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,114,,,,
23,up,Junaid Asghar,Mere Rashke Qamar,23,12,99,,,,
24,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,106,,,,
25,up,Tej Gill,Rooh,26,11,100,,,,
26,down,Khaled,C’est la vie,25,12,114,,,,
27,up,Qara 07,Kavkaz Orginal Bass 2,34,2,21,,,,
28,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,14,103,,,,
29,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),28,15,108,78,2020-09-20,78,2020-09-20
30,down,Manni Sandhu,Gani (feat. Akhil),29,16,104,,,,
31,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,30,17,114,,,,
32,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",31,17,39,,,,
33,up,Ali Haider,Purani Jeans,46,18,100,,,,
34,down,Noori & Saieen Zahoor,Aik Alif,32,18,108,,,,
35,down,Kulwinder Billa,Time Table,33,19,109,,,,
36,up,The PropheC,Vibe,36,13,102,,,,
37,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,107,,,,
38,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,106,,,,
39,down,Daler Mehndi,Bolo Ta Ra Ra,37,16,97,,,,
40,down,Bombay Vikings,Hawa Mein Udati Jaaye,20,20,114,,,,
41,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,110,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,98,,,,
43,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,100,,,,
44,up,Mickey Singh & UpsideDown,Phone,44,24,98,,,,
45,down,Imran Khan,Aaja We Mahiya,42,19,109,,,,
46,down,Amrinder Gill,Kurta Suha,45,25,110,,,,
47,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,47,25,95,,,,
48,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),49,26,112,,,,
49,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,103,,,,
50,up,Khaled,Aicha (version mixte),52,34,34,,,,
51,down,Ali Haider,Purani Jeans,50,30,107,,,,
52,up,Karan Aujla,Don't Look,85,21,104,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),53,8,106,,,,
54,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,55,36,109,,,,
55,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,48,5,84,,,,
56,up,Bombay Vikings,Woh Chali Woh Chali,56,39,109,,,,
57,down,Amrinder Gill,Mil Ke Baithange,54,24,107,,,,
58,up,Strings,Titiliyaan,58,39,112,,,,
59,up,Rupee,Tempted to Touch,60,42,95,,,,
60,down,Noori,Saari Raat,57,39,113,,,,
61,up,Amrinder Gill,Vanjhali Vaja,64,26,98,,,,
62,down,Pamela Jain & Precha,Mere Naseeb Mein,59,49,78,,,,
63,down,Botown,Kal Ho Na Ho,61,42,114,,,,
64,down,Zack Knight & Jasmin Walia,Dum Dee Dum,63,43,114,,,,
65,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,111,,,,
66,up,Mary Hopkin,Those Were the Days,66,45,57,,,,
67,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,110,,,,
68,up,Sunidhi Chauhan,Jind Mahi,68,50,112,,,,
69,up,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,112,,,,
70,up,Arash,One Night in Dubai (feat. Helena),87,35,6,,,,
71,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",73,36,28,,,,
72,down,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,104,,,,
73,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,75,12,7,,,,
74,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,74,34,52,,,,
75,-,Yogeshwara & Amida,Guitar Meditation,-,75,1,,,,
76,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,76,1,,,,
77,-,Arnob,Hariye Giyechi,-,77,1,,,,
78,down,Imran Khan,Pata Chalgea,62,35,95,,,,
79,-,"Juggy D, F1rstman, Mumzy Stranger & Raxstar",Big Brown Christmas Song,-,79,1,,,,
80,-,"DesiFrenzy, Raf-Saperra & G.S.Nawepindiya",Capital Gainz,-,80,1,,,,
81,-,Rohan Roy,Raga Soul (feat. Srinath Nair & Sumit Jaiswal),-,81,1,,,,
82,-,Jaya Satria,Chinese Lantern,-,82,1,,,,
83,-,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],-,83,1,,,,
84,-,Haniya & Zeb,Paimona,-,65,82,,,,
85,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],72,52,109,,,,
86,-,Atif Aslam,Mai Ni Main,-,64,84,,,,
87,up,Shubh,Elevated,90,6,5,,,,
88,down,Shrey Singhal & Badshah,Lover Boy,86,58,107,,,,
89,down,Amrinder Gill,Family Di Member,71,59,103,,,,
