Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,11,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,146,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,146,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,46,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,49,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,7,1,143,,,,
7,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),4,3,5,,,,
8,up,Imran Khan,Amplifier,9,4,141,,,,
9,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,144,,,,
10,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),10,8,9,,,,
11,up,Imran Khan,Bewafa,14,6,134,,,,
12,down,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,139,,,,
13,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,143,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,129,,,,
15,up,Shafqat Amanat Ali,Khamaaj,17,6,136,,,,
16,up,Karunesh,Punjab,20,7,131,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,2,134,,,,
18,up,Khaled,Didi,21,7,60,,,,
19,up,Atif Aslam,Jal Pari,22,8,141,,,,
20,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,23,9,145,,,,
21,down,Sidhu Moose Wala,Famous (feat. Intense),18,8,135,,,,
22,down,The PropheC,Kina Chir,15,1,41,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,122,,,,
24,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,131,,,,
25,down,Ali Zafar,Jhoom (R&B Mix),13,1,16,,,,
26,up,Junaid Asghar,Mere Rashke Qamar,27,12,129,,,,
27,down,Tej Gill,Rooh,26,11,131,,,,
28,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,28,10,144,,,,
29,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),29,12,137,,,,
30,up,Khaled,C’est la vie,30,12,145,,,,
31,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),31,14,134,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,66,3,36,,,,
33,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),32,15,140,78,2020-09-20,78,2020-09-20
34,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",33,17,70,,,,
35,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,35,17,142,,,,
36,up,Manni Sandhu,Gani (feat. Akhil),36,16,130,,,,
37,down,Ali Haider,Purani Jeans,34,17,130,,,,
38,up,Noori & Saieen Zahoor,Aik Alif,38,18,138,,,,
39,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",82,36,44,,,,
40,up,Imran Khan,Aaja We Mahiya,42,19,137,,,,
41,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,41,5,116,,,,
42,down,Kulwinder Billa,Time Table,40,19,141,,,,
43,up,Daler Mehndi,Bolo Ta Ra Ra,44,16,126,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,47,23,130,,,,
45,down,The PropheC,Vibe,37,13,128,,,,
46,down,The Bilz & Kashif,Tera Nasha,39,16,127,,,,
47,up,Karan Aujla,Don't Look,56,21,133,,,,
48,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",43,19,137,,,,
49,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,45,23,138,,,,
50,up,Amrinder Gill,Kurta Suha,53,25,141,,,,
51,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),46,21,140,,,,
52,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,49,23,131,,,,
53,down,Mickey Singh & UpsideDown,Phone,52,24,130,,,,
54,up,Guru Randhawa & Pitbull,Slowly Slowly,54,18,125,,,,
55,down,Prabh Gill & DesiRoutz,Shukar Dateya,51,14,123,,,,
56,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,55,25,124,,,,
57,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),57,26,139,,,,
58,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,133,,,,
59,down,Khaled,Aicha (version mixte),58,34,64,,,,
60,up,Bombay Vikings,Hawa Mein Udati Jaaye,60,20,145,,,,
61,up,Amrinder Gill,Mil Ke Baithange,63,24,137,,,,
62,down,Ali Haider,Purani Jeans,59,30,138,,,,
63,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",64,33,123,,,,
64,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,12,,,,
65,down,Ali Zafar,Jhoom,48,5,15,,,,
66,up,S. P. Balasubrahmanyam,Hanuman Chalisa,67,35,128,,,,
67,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,68,36,134,,,,
68,up,Rupee,Tempted to Touch,70,42,121,,,,
69,up,Bombay Vikings,Woh Chali Woh Chali,69,39,134,,,,
70,up,Strings,Titiliyaan,71,39,141,,,,
71,up,Zack Knight & Jasmin Walia,Dum Dee Dum,74,43,144,,,,
72,up,Amrinder Gill,Vanjhali Vaja,73,26,123,,,,
73,down,Imran Khan,Pata Chalgea,61,35,119,,,,
74,down,Noori,Saari Raat,72,39,143,,,,
75,up,Botown,Kal Ho Na Ho,75,42,143,,,,
76,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],77,46,139,,,,
77,down,Mary Hopkin,Those Were the Days,76,45,85,,,,
78,-,Tl datwas,Har Har Shambhu Shiv Mahadeva,-,78,1,,,,
79,-,TEAM SHIVA TATVA,shiva Powerful damru mantra (Live),-,79,1,,,,
80,-,Aditya Narayan & Himesh Reshammiya,Duaa Mein Yaad Rakhhna,-,80,1,,,,
81,-,Gaman Santhal,Tara Sivay Kon Karse Fikar Mari,-,81,1,,,,
82,down,Nabeel Shaukat Ali,Bewajah,80,38,123,,,,
83,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,5,1,,,,
84,down,Jay Sean,Ride It,78,33,67,,,,
85,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,68,,,,
86,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,16,,,,
