Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,77,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,212,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,112,,,,
4,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),5,1,212,,,,
5,up,Imran Khan,Amplifier,8,4,203,,,,
6,-,Sabi Bhinder,Desi Hood,-,6,3,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,63,,,,
8,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,16,1,53,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,207,,,,
10,up,Imran Khan,Bewafa,10,6,198,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,187,,,,
12,up,Karunesh,Punjab,28,7,194,,,,
13,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,20,,,,
14,down,The PropheC,Kina Chir,13,1,105,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,55,,,,
16,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,6,1,12,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,194,,,,
18,down,Tej Gill,Rooh,17,11,188,,,,
19,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,199,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,194,,,,
21,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,12,5,182,,,,
22,down,Sidhu Moose Wala,Famous (feat. Intense),19,8,197,,,,
23,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,32,,,,
24,down,Junaid Asghar,Mere Rashke Qamar,22,12,192,,,,
25,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,202,78,2020-09-20,78,2020-09-20
26,down,Ali Haider,Purani Jeans,24,17,192,,,,
27,down,Manni Sandhu,Gani (feat. Akhil),25,16,189,,,,
28,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",26,1,40,,,,
29,up,Ali Zafar,Jhoom (R&B Mix),57,1,76,,,,
30,down,Imran Khan,Aaja We Mahiya,27,19,200,,,,
31,down,Kulwinder Billa,Time Table,29,19,205,,,,
32,down,The PropheC,Vibe,30,13,190,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,32,16,187,,,,
34,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,66,23,187,,,,
35,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,200,,,,
36,down,Prabh Gill & DesiRoutz,Shukar Dateya,31,14,180,,,,
37,down,Falak,Ijazat,34,18,21,,,,
38,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,204,,,,
39,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,186,,,,
40,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,195,,,,
41,-,Diljit Dosanjh,Jatt Vailly,-,4,5,,,,
42,down,Amrinder Gill,Kurta Suha,36,25,203,,,,
43,down,Karan Aujla,Don't Look,38,21,193,,,,
44,down,Guru Randhawa & Pitbull,Slowly Slowly,40,18,184,,,,
45,up,dopeshiq,The Shadow of Death,46,45,2,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,194,,,,
47,down,Amrinder Gill,Mil Ke Baithange,41,24,192,,,,
48,down,Ali Haider,Purani Jeans,43,30,198,,,,
49,-,Dj Da King,Ordinary Person (LEO Badass Remix),-,47,2,,,,
50,-,Khan Bhaini,Off Roading,-,50,1,,,,
51,-,"Jeet Gannguli, Pawandeep Rajan & Rashimi Virag",Kahin Na Kahin,-,51,1,,,,
52,-,Neha Kakkar & Rohanpreet Singh,Buhe Vich,-,48,2,,,,
53,-,Julio Martel,Rosicler (feat. Alfredo de Angelis) [Remastered],-,53,1,,,,
54,-,J Syed,Naat Sarkar Ki,-,54,1,,,,
55,-,Arjun Majitha,Stars,-,55,1,,,,
56,-,De.Ville,Mon amour,-,56,1,,,,
57,-,Baba Gulab Singh Ji,Mera Sikhi Sidak Na Jave,-,57,1,,,,
58,-,Djluanda & R2 the Mic Slayer,Dama Mais Boa,-,58,1,,,,
59,-,David Arnold & Michael Price,The Game is On,-,59,1,,,,
60,-,Chunnilal Rajpurohit,Aaj to Padharo Mahare,-,60,1,,,,
61,-,Prashant Nakti,Pori Tujhe Nadan (feat. Sonali Sonawane),-,61,1,,,,
62,-,"Paban Das Baul, Gour Khepa, Nimai Goswami & Mimlu Sen",Bhojpuri,-,62,1,,,,
63,-,Kazi Shuvo,Mon Pajore 2,-,63,1,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,3,93,,,,
