Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,18,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,53,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,153,,,,
4,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),7,3,12,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,153,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,56,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,3,43,,,,
8,down,Yo Yo Honey Singh,One Bottle Down,6,1,150,,,,
9,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,151,,,,
10,down,Imran Khan,Amplifier,8,4,148,,,,
11,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),10,8,16,,,,
12,down,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,146,,,,
13,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,150,,,,
14,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,136,,,,
15,down,Imran Khan,Bewafa,14,8,141,,,,
16,down,Shafqat Amanat Ali,Khamaaj,15,6,143,,,,
17,down,Karunesh,Punjab,16,7,138,,,,
18,up,Atif Aslam,Jal Pari,18,8,148,,,,
19,up,The PropheC,Kina Chir,20,1,48,,,,
20,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,152,,,,
21,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,8,129,,,,
22,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,22,11,138,,,,
23,up,Tej Gill,Rooh,23,11,138,,,,
24,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,27,10,151,,,,
25,up,Junaid Asghar,Mere Rashke Qamar,26,12,136,,,,
26,-,Jawahar,Naane Varuven Theme Music (Instrumental),-,4,1,,,,
27,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),28,12,144,,,,
28,down,Khaled,Didi,25,7,67,,,,
29,down,Khaled,C’est la vie,24,12,152,,,,
30,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),17,14,141,,,,
31,down,Ali Zafar,Jhoom (R&B Mix),30,1,23,,,,
32,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),31,15,147,78,2020-09-20,78,2020-09-20
33,down,Ali Haider,Purani Jeans,32,18,137,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),29,8,142,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),35,16,137,,,,
36,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,34,17,149,,,,
37,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",33,17,77,,,,
38,down,Noori & Saieen Zahoor,Aik Alif,36,18,145,,,,
39,up,The Bilz & Kashif,Tera Nasha,42,16,134,,,,
40,down,Kulwinder Billa,Time Table,39,19,148,,,,
41,down,Karan Aujla,Don't Look,37,21,140,,,,
42,down,Imran Khan,Aaja We Mahiya,38,19,144,,,,
43,down,The PropheC,Vibe,41,13,135,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,23,137,,,,
45,down,Daler Mehndi,Bolo Ta Ra Ra,40,16,133,,,,
46,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",44,19,144,,,,
47,down,Gurdas Maan,Punjab,46,22,136,,,,
48,down,Bombay Vikings,Hawa Mein Udati Jaaye,47,20,152,,,,
49,down,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,130,,,,
50,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,43,23,145,,,,
51,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,45,5,123,,,,
52,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),49,21,147,,,,
53,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,52,23,138,,,,
54,down,Mickey Singh & UpsideDown,Phone,53,24,137,,,,
55,up,Guru Randhawa & Pitbull,Slowly Slowly,58,18,132,,,,
56,down,Amrinder Gill,Kurta Suha,54,25,148,,,,
57,up,Khaled,Aicha (version mixte),60,34,71,,,,
58,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,55,25,131,,,,
59,up,Ali Haider,Purani Jeans,62,30,145,,,,
60,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),57,26,146,,,,
61,up,S. P. Balasubrahmanyam,Hanuman Chalisa,61,35,135,,,,
62,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,63,29,140,,,,
63,down,Arash,One Night in Dubai (feat. Helena),51,35,28,,,,
64,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",59,33,130,,,,
65,up,Imran Khan,Pata Chalgea,98,35,126,,,,
66,down,Amrinder Gill,Mil Ke Baithange,64,24,144,,,,
67,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,99,36,141,,,,
68,-,CVRTOON,İzmir Marşı,-,38,19,,,,
69,up,Ali Zafar,Jhoom,71,5,22,,,,
70,-,Erickk & Mixsingh,Engagement,-,70,1,,,,
71,-,Haud Yer Lugs Ceilidh Band,St Bernards Waltz Medley: Glencoe / Come o'er the Stream Charlie / The Stary Nights of Shetland / The Rope Waltz,-,8,4,,,,
72,-,Shaz Khan & Sohail Moten,Chal Deen Ki Tabligh Main,-,72,2,,,,
73,-,Mohammed Faiz & Himesh Reshammiya,Merre Liye,-,46,4,,,,
74,-,Kantara,"Awtar (feat. Riadh Fehri, Brennan Gilmore, Ann Marie Calhoun, Lasaad Hosni, Zack Blatter & Amel Boukchina)",-,74,1,,,,
75,-,Karan Aujla & Jovan Dhillon,Approach,-,75,1,,,,
76,-,Ashok Khosla,Jab Suna Suna Tumhen,-,76,1,,,,
77,-,African,Beat the Drum,-,77,1,,,,
78,-,Arick & Raviraj,Har Janam Tumahra Bhakat Banu (DJ Remix),-,78,1,,,,
79,-,Thushi Kumanan,Po Urave,-,79,1,,,,
80,-,Dj Shark,Baila Conmigo (feat. Gaby),-,80,1,,,,
81,-,Deen Squad,Halal Lovin',-,81,1,,,,
82,-,Mohammad Rafi,Ya Nabi Salam Alayka ( Original ),-,82,1,,,,
83,-,Amantej Hundal,Gun 'n Mic,-,83,1,,,,
84,-,Pragati Naagar & Rishabh Siddha,Aaoge Jab Tum (Remastered),-,84,1,,,,
85,-,"Kaushik Bharwad, Suresh Dumana & Hetal Bharwad",Titoda Dhamal (Original),-,85,1,,,,
86,-,Paulo Flores,Jeito Alegre de Chorar,-,86,1,,,,
87,-,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),-,87,1,,,,
88,-,Anshuman Gautam,Bhole Shankar,-,88,1,,,,
89,-,Nusrat Fateh Ali Khan,Jab Bhi Ji Chahta Hai Peene Ko,-,89,1,,,,
90,-,Amrinder Gill,Vanjhali Vaja,-,26,129,,,,
91,-,Bombay Vikings,Woh Chali Woh Chali,-,39,140,,,,
92,-,"Corps of Drums, Royal Anglian Regiment","Theme from ""The Great Escape""",-,92,1,,,,
93,-,Benny Moré,Qué Bueno Baila Usted,-,93,1,,,,
94,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,50,,,,
95,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,101,,,,
96,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,22,,,,
97,up,Strings,Titiliyaan,100,39,148,,,,
98,-,Nabeel Shaukat Ali,Bewajah,-,38,127,,,,
99,-,Noori,Saari Raat,-,39,149,,,,
100,-,Jay Sean,Ride It,-,33,68,,,,
