Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,113,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,113,,,,
4,down,The PropheC,Kina Chir,3,1,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,13,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,6,1,113,,,,
7,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,113,,,,
8,up,Imran Khan,Amplifier,8,4,108,,,,
9,up,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,107,,,,
10,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,110,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,98,,,,
12,up,Imran Khan,Bewafa,13,6,101,,,,
13,down,Shafqat Amanat Ali,Khamaaj,12,6,104,,,,
14,up,Karunesh,Punjab,15,7,101,,,,
15,up,Khaled,Didi,16,7,29,,,,
16,up,Atif Aslam,Jal Pari,17,8,108,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,101,,,,
18,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,113,,,,
19,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,95,,,,
20,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,113,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,101,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,10,113,,,,
23,up,Junaid Asghar,Mere Rashke Qamar,24,12,98,,,,
24,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),26,12,105,,,,
25,up,Khaled,C’est la vie,25,12,113,,,,
26,up,Tej Gill,Rooh,27,11,99,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,14,102,,,,
28,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,15,107,78,2020-09-20,78,2020-09-20
29,up,Manni Sandhu,Gani (feat. Akhil),32,16,103,,,,
30,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,31,17,113,,,,
31,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,17,38,,,,
32,up,Noori & Saieen Zahoor,Aik Alif,33,18,107,,,,
33,up,Kulwinder Billa,Time Table,34,19,108,,,,
34,down,Qara 07,Kavkaz Orginal Bass 2,9,2,20,,,,
35,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,106,,,,
36,up,The PropheC,Vibe,36,13,101,,,,
37,up,Daler Mehndi,Bolo Ta Ra Ra,38,16,96,,,,
38,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,109,,,,
39,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,105,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,3,4,,,,
41,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,97,,,,
42,up,Imran Khan,Aaja We Mahiya,47,19,108,,,,
43,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,99,,,,
44,down,Mickey Singh & UpsideDown,Phone,43,24,97,,,,
45,down,Amrinder Gill,Kurta Suha,44,25,109,,,,
46,-,Ali Haider,Purani Jeans,-,17,99,,,,
47,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,45,25,94,,,,
48,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,61,5,83,,,,
49,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),46,26,111,,,,
50,down,Ali Haider,Purani Jeans,49,30,106,,,,
51,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,102,,,,
52,down,Khaled,Aicha (version mixte),50,34,33,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),59,8,105,,,,
54,up,Amrinder Gill,Mil Ke Baithange,55,24,106,,,,
55,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,52,36,108,,,,
56,down,Bombay Vikings,Woh Chali Woh Chali,54,39,108,,,,
57,down,Noori,Saari Raat,51,39,112,,,,
58,up,Strings,Titiliyaan,58,39,111,,,,
59,up,Pamela Jain & Precha,Mere Naseeb Mein,66,49,77,,,,
60,up,Rupee,Tempted to Touch,60,42,94,,,,
61,up,Botown,Kal Ho Na Ho,63,42,113,,,,
62,up,Imran Khan,Pata Chalgea,88,35,94,,,,
63,up,Zack Knight & Jasmin Walia,Dum Dee Dum,64,43,113,,,,
64,down,Amrinder Gill,Vanjhali Vaja,62,26,97,,,,
65,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],70,46,110,,,,
66,down,Mary Hopkin,Those Were the Days,65,45,56,,,,
67,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,109,,,,
68,up,Sunidhi Chauhan,Jind Mahi,68,50,111,,,,
69,up,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,111,,,,
70,up,Sharry Maan & Mista Baaz,Munda Bhal Di,77,55,103,,,,
71,up,Amrinder Gill,Family Di Member,71,59,102,,,,
72,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],78,52,108,,,,
73,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",53,36,27,,,,
74,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,51,,,,
75,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,57,12,6,,,,
76,-,Dulzy,"MashUp, Vol. 2 (Bangla MashUp) [feat. riddo.]",-,76,1,,,,
77,-,Bhuban Badyakar,Badam Song,-,77,1,,,,
78,-,"Sriparna Chatterjee, Kuldeep Shukla & Everybody Productions",Hanuman Chalisa Fast,-,78,1,,,,
79,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,79,1,,,,
80,-,Neem Das,Rock on Hanuman Chalisa (feat. MC Yogi),-,80,1,,,,
81,-,Ten Quiet Indians & Sleep Music with Nature Sounds Relaxation,Healing Sounds,-,81,1,,,,
82,-,Jayesh Gandhi,Samarpit (Unplugged),-,82,1,,,,
83,-,Shahbaz Qamar Fareedi,Naat-E-Sarkar,-,83,1,,,,
84,-,Franko Heke,Gayatri Mantra,-,84,1,,,,
85,up,Karan Aujla,Don't Look,87,21,103,,,,
86,up,Shrey Singhal & Badshah,Lover Boy,91,58,106,,,,
87,down,Arash,One Night in Dubai (feat. Helena),73,35,5,,,,
88,down,Gurdas Maan,Punjab,37,22,104,,,,
89,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,90,53,41,,,,
90,down,Shubh,Elevated,74,6,4,,,,
