Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,5,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,89,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,224,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,124,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,1,32,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,75,,,,
7,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,224,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,219,,,,
9,up,Imran Khan,Bewafa,9,6,206,,,,
10,up,Karunesh,Punjab,10,7,205,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,67,,,,
12,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,4,1,65,,,,
13,down,The PropheC,Kina Chir,11,1,117,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,186,,,,
15,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,16,5,194,,,,
16,up,Tej Gill,Rooh,17,11,200,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,211,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,19,12,202,,,,
19,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,44,,,,
20,down,Swati Mishra,Ram Aayenge,15,1,9,,,,
21,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,209,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,214,78,2020-09-20,78,2020-09-20
23,up,Manni Sandhu,Gani (feat. Akhil),24,16,201,,,,
24,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,52,,,,
25,down,Imran Khan,Aaja We Mahiya,23,19,212,,,,
26,up,The PropheC,Vibe,27,13,202,,,,
27,down,Kulwinder Billa,Time Table,26,19,217,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,28,16,198,,,,
29,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,199,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,205,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,210,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,216,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,201,,,,
34,up,Hansraj Raghuwanshi,Shiv Sama Rahe,63,7,47,,,,
35,up,Amrinder Gill,Kurta Suha,35,25,214,,,,
36,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,198,,,,
37,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,193,,,,
38,down,Karan Aujla,Don't Look,36,21,201,,,,
39,up,Guru Randhawa & Pitbull,Slowly Slowly,39,18,196,,,,
40,down,Amrinder Gill,Mil Ke Baithange,38,24,203,,,,
41,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",45,36,79,,,,
42,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,41,40,4,,,,
43,up,Sheikh Abdulkarim Al-Fatani,Azan,65,10,24,,,,
44,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",40,33,187,,,,
45,-,Anoushka Shankar,New Dawn,-,45,1,,,,
46,-,Camidoh,The Best (feat. Kelvyn Boy),-,46,1,,,,
47,-,Hansraj Raghuwanshi,Jai Bhole Baba,-,47,1,,,,
48,-,Jagjit Singh,Sunte Hain Ke Mil Jati Hai Har Cheez,-,48,1,,,,
49,-,Hansraj Raghuwanshi,Radhe Radhe,-,49,8,,,,
50,-,Ghulam Mustafa Qadri,Haal e Dil,-,50,2,,,,
51,-,Pauline Croze,La chanson d'Orphée (Manha Do Carnaval),-,51,1,,,,
52,-,Bhakti Bhajan Dhun,Ram Ayenge - Bhajan On Flute,-,52,1,,,,
53,-,Anthea Lawrence,Johnny's Gone to France,-,53,1,,,,
54,-,Sounds of Isha,Yogi Shiva Mahadev (EDM Version 2),-,54,1,,,,
55,down,Ali Haider,Purani Jeans,42,30,210,,,,
56,-,Buena Vista Social Club,El Cuarto de Tula,-,56,1,,,,
57,-,Ghulam Mustafa Qadri,Hara Gumbad Jo Dekhoge Zamana Bhool Jaoge,-,57,1,,,,
58,-,Bosq,Rumbero (feat. Nidia Gongora & Nickodemus) [Nickodemus Remix],-,58,1,,,,
59,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,9,9,,,,
60,up,Imran Khan,Pata Chalgea,64,35,180,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,66,3,100,,,,
62,down,Rahul Krishnan,Mahabharat Title (Flute Theme),31,14,18,,,,
63,-,Amrinder Gill,Vanjhali Vaja,-,26,157,,,,
64,-,Sami Yusuf,Hasbi Rabbi,-,31,95,,,,
