Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,6,,,,
2,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,2,1,,,,
3,down,Dwayne Bravo,Champion,2,2,6,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,6,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,6,,,,
6,up,Imran Khan,Amplifier,7,4,6,,,,
7,down,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,6,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,11,5,6,,,,
9,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,6,,,,
10,up,Shafqat Amanat Ali,Khamaaj,12,6,5,,,,
11,up,Karunesh,Punjab,13,7,6,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,6,,,,
13,up,Imran Khan,Bewafa,17,8,6,,,,
14,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,6,,,,
15,up,Atif Aslam,Jal Pari,16,8,6,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,6,,,,
17,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,6,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,21,12,4,,,,
19,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,6,,,,
20,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,6,,,,
21,up,Tej Gill,Rooh,24,11,6,,,,
22,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),27,1,6,,,,
23,up,Khaled,C’est la vie,26,12,6,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,15,6,78,2020-09-20,78,2020-09-20
25,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,6,,,,
26,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),30,26,6,,,,
27,up,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),33,26,6,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",36,19,6,,,,
29,up,Sukhe,Coka,48,29,5,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,6,,,,
31,up,Daler Mehndi,Bolo Ta Ra Ra,39,16,6,,,,
32,up,The PropheC,Vibe,40,13,5,,,,
33,up,Pritam & Javed Ali,Ek Din Teri Raahon,41,30,6,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),42,21,5,,,,
35,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",84,3,6,,,,
36,up,Guri,Yaar Beli (feat. Deep Jandu),43,31,6,,,,
37,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,44,36,6,,,,
38,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,4,,,,
39,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,20,2,,,,
40,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,6,,,,
41,up,Amrinder Gill,Kurta Suha,49,25,6,,,,
42,up,Mickey Singh & UpsideDown,Phone,50,24,6,,,,
43,up,A. R. Rahman,Beat of Passion (Instrumental),57,34,6,,,,
44,up,Bally Sagoo,Noorie (feat. Gunjan),52,27,6,,,,
45,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,6,,,,
46,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,51,25,6,,,,
47,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,23,5,,,,
48,up,Imran Khan,Aaja We Mahiya,59,19,5,,,,
49,up,The Bilz & Kashif,Tera Nasha,58,16,5,,,,
50,down,Noori & Saieen Zahoor,Aik Alif,35,18,6,,,,
51,up,Ali Haider,Purani Jeans,61,30,5,,,,
52,-,Burna Boy,Rock Your Body,-,52,1,,,,
53,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,62,36,6,,,,
54,up,Bombay Vikings,Woh Chali Woh Chali,64,39,6,,,,
55,up,Noori,Saari Raat,68,39,6,,,,
56,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",70,18,6,,,,
57,-,Gurdas Maan,Punjab,-,22,4,,,,
58,down,Bombay Vikings,Hawa Mein Udati Jaaye,53,20,6,,,,
59,up,Zack Knight & Jasmin Walia,Dum Dee Dum,72,43,6,,,,
60,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,6,,,,
61,up,Botown,Kal Ho Na Ho,65,42,6,,,,
62,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,6,,,,
63,up,Strings,Titiliyaan,66,39,6,,,,
64,up,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),69,38,6,,,,
65,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,6,,,,
66,up,Sidhu Moose Wala,Famous (feat. Intense),67,8,6,,,,
67,down,Manni Sandhu,Gani (feat. Akhil),31,16,6,,,,
68,down,Ali Haider,Purani Jeans,32,18,6,,,,
69,up,Amrinder Gill,Mil Ke Baithange,76,24,6,,,,
70,down,Kulwinder Billa,Time Table,34,19,6,,,,
71,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),77,26,6,,,,
72,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,4,,,,
73,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],74,46,6,,,,
74,down,Jal The Band,Sajni,37,27,6,,,,
75,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,4,,,,
76,-,Karan Aujla,Chitta Kurta,-,76,1,,,,
77,down,Guru Randhawa & Pitbull,Slowly Slowly,45,18,6,,,,
78,-,Ezu,Tum Hi Aana (Cover),-,78,1,,,,
79,-,Rod Stewart,You're In My Heart,-,79,1,,,,
80,down,"Alka Yagnik, Udit Narayan, Amit Kumar & Viju Shah",Makhna,47,47,4,,,,
81,down,Sunidhi Chauhan,Jind Mahi,79,50,6,,,,
82,down,Kanika Kapoor & Mika Singh,Super Girl From China,80,51,6,,,,
83,down,Shafqat Amanat Ali,Khairheyan de Naal,81,49,6,,,,
84,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),82,61,5,,,,
85,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,46,23,6,,,,
86,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,83,63,6,,,,
87,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],85,52,6,,,,
88,-,Navjeet,Gal Nai Karni,-,88,1,,,,
89,-,Qasamir,Ha Gulo,-,89,1,,,,
90,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",63,33,4,,,,
91,-,Bilal Saeed & Momina Mustehsan,Baari,-,2,1,,,,
92,down,Rupee,Tempted to Touch,73,42,5,,,,
93,down,Amrinder Gill,Vanjhali Vaja,75,26,5,,,,
94,down,Sharry Maan & Mista Baaz,Munda Bhal Di,86,55,6,,,,
95,down,Prabh Gill & DesiRoutz,Shukar Dateya,78,14,6,,,,
96,-,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],-,78,2,,,,
97,down,Nabeel Shaukat Ali,Bewajah,71,38,5,,,,
98,down,Pt. Hari Nath,Shiv Tandav Stotra,87,52,6,,,,
99,down,Shrey Singhal & Badshah,Lover Boy,88,58,5,,,,
100,down,Amrinder Gill,Family Di Member,93,59,4,,,,
