Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,80,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,80,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,80,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,80,,,,
5,up,Imran Khan,Amplifier,5,4,77,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,74,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,77,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,80,,,,
9,up,Shafqat Amanat Ali,Khamaaj,9,6,75,,,,
10,up,Karunesh,Punjab,11,7,71,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,70,,,,
12,up,Imran Khan,Bewafa,12,8,72,,,,
13,up,Atif Aslam,Jal Pari,13,8,75,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,74,,,,
15,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,80,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,67,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,72,,,,
18,up,Tej Gill,Rooh,93,11,74,,,,
19,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,80,,,,
20,up,Junaid Asghar,Mere Rashke Qamar,20,12,72,,,,
21,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,72,,,,
22,up,Khaled,C’est la vie,22,12,80,,,,
23,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,72,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,77,78,2020-09-20,78,2020-09-20
25,up,Ali Haider,Purani Jeans,26,18,72,,,,
26,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,80,,,,
27,up,Manni Sandhu,Gani (feat. Akhil),27,16,72,,,,
28,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",28,17,5,,,,
29,up,Noori & Saieen Zahoor,Aik Alif,30,18,74,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,77,,,,
31,up,Gurdas Maan,Punjab,32,22,73,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,33,16,68,,,,
33,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,73,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,76,,,,
35,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",29,18,80,,,,
36,down,Mickey Singh & UpsideDown,Phone,35,24,67,,,,
37,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,76,,,,
38,up,Amrinder Gill,Kurta Suha,39,25,77,,,,
39,up,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,80,,,,
40,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,66,,,,
41,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,78,,,,
42,up,Ali Haider,Purani Jeans,44,30,73,,,,
43,up,Prabh Gill & DesiRoutz,Shukar Dateya,46,14,66,,,,
44,down,S. P. Balasubrahmanyam,Hanuman Chalisa,42,35,68,,,,
45,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,64,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,48,36,75,,,,
47,-,Imran Khan,Aaja We Mahiya,-,19,75,,,,
48,-,Nabeel Shaukat Ali,Abroo,-,48,1,,,,
49,-,Monu Music India,O Maiya Ji Kripa Karo,-,49,1,,,,
50,-,Dead Can Dance,Sanvean (Live) [Remastered],-,50,1,,,,
51,-,TimTaj,Arabic Belly Dance,-,51,1,,,,
52,-,Siddharth Mohan,Tereya Charna Ch Meri Ardaas Daata,-,52,1,,,,
53,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,53,1,,,,
54,down,Bombay Vikings,Woh Chali Woh Chali,49,39,75,,,,
55,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,69,,,,
56,up,Karan Aujla,Don't Look,64,21,71,,,,
57,down,Noori,Saari Raat,47,39,79,,,,
58,down,Strings,Titiliyaan,50,39,78,,,,
59,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,69,,,,
60,down,Sidhu Moose Wala,Famous (feat. Intense),54,8,76,,,,
61,up,Mary Hopkin,Those Were the Days,61,45,23,,,,
62,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],56,41,37,,,,
63,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,79,,,,
64,down,Botown,Kal Ho Na Ho,59,42,80,,,,
65,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",43,35,50,,,,
66,up,Sharry Maan & Mista Baaz,Munda Bhal Di,69,55,75,,,,
67,down,Sami Yusuf,Hasbi Rabbi,55,31,30,,,,
68,down,Nabeel Shaukat Ali,Bewajah,65,38,70,,,,
69,down,Amrinder Gill,Vanjhali Vaja,62,26,70,,,,
70,down,Shafqat Amanat Ali,Khairheyan de Naal,66,49,76,,,,
71,down,Sunidhi Chauhan,Jind Mahi,67,50,78,,,,
72,down,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,78,,,,
73,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,76,,,,
74,down,Shrey Singhal & Badshah,Lover Boy,71,58,74,,,,
75,down,Pamela Jain & Precha,Mere Naseeb Mein,58,49,49,,,,
76,down,Amrinder Gill,Family Di Member,72,59,72,,,,
77,-,Amrinder Gill,Mil Ke Baithange,-,24,77,,,,
78,down,Imran Khan,Pata Chalgea,73,35,64,,,,
79,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,63,5,51,,,,
80,down,Atif Aslam,Mai Ni Main,74,64,65,,,,
81,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,62,,,,
82,-,Amjad Baltistani,Jaanam Fida E Haideri,-,42,1,,,,
83,-,YSRBEATS,"Tera Hone Laga Hoon (feat. TorontoMusicPlug, TjProductions & mrsickaz)",-,83,1,,,,
84,-,Humane Sagar & Jyotirmayee Nayak,Faguna Re Faguna,-,84,1,,,,
85,-,Mrunal Meena,Closer X Tera Ban Junga,-,85,1,,,,
86,-,Nusrat Fateh Ali Khan,Jhoole Laal Jhoole Laal,-,86,1,,,,
87,-,Hafiz Jawaid Shah,Allah Hu Akbar Azan,-,87,1,,,,
88,-,Tavnoor Toor,Umeed,-,88,1,,,,
89,-,Anusheh Anadil,Emon Manob Shomaj Kobego Srijon Hobey (Version 2),-,89,1,,,,
90,down,Haniya & Zeb,Paimona,76,65,64,,,,
91,-,Tavnoor Toor,Kina Chavaan,-,91,1,,,,
92,down,Shide Boss,Kangna (feat. Dr. Zeus),77,68,58,,,,
93,-,Rupee,Tempted to Touch,-,42,63,,,,
94,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),78,69,56,,,,
95,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,80,,,,
96,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,73,3,,,,
97,down,Asha Bhosle,Raat Shabnami,96,68,18,,,,
98,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],79,61,31,,,,
99,down,Khaled,Aicha,80,67,52,,,,
100,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",83,1,16,,,,
