Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,40,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,40,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,40,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,40,,,,
5,up,Imran Khan,Amplifier,6,4,38,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,37,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,38,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,40,,,,
9,up,Shafqat Amanat Ali,Khamaaj,10,6,38,,,,
10,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,37,,,,
11,up,Imran Khan,Bewafa,12,8,36,,,,
12,up,Atif Aslam,Jal Pari,85,8,38,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,35,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,40,,,,
15,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,39,,,,
16,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,36,,,,
17,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,40,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,19,12,32,,,,
19,up,Tej Gill,Rooh,20,11,38,,,,
20,down,Khaled,C’est la vie,17,12,40,,,,
21,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),4,4,2,,,,
22,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,35,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),37,15,39,78,2020-09-20,78,2020-09-20
24,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,40,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),23,16,36,,,,
26,down,Kulwinder Billa,Time Table,24,19,40,,,,
27,up,Noori & Saieen Zahoor,Aik Alif,92,18,36,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,38,,,,
29,down,The PropheC,Vibe,27,13,33,,,,
30,up,Gurdas Maan,Punjab,45,22,35,,,,
31,down,The Bilz & Kashif,Tera Nasha,25,16,36,,,,
32,-,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),-,21,36,,,,
33,down,Mickey Singh & UpsideDown,Phone,30,24,32,,,,
34,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,28,23,39,,,,
35,up,Amrinder Gill,Kurta Suha,93,25,38,,,,
36,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),29,26,38,,,,
37,down,Bombay Vikings,Hawa Mein Udati Jaaye,31,20,40,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,41,18,37,,,,
39,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,34,1,,,,
40,down,Imran Khan,Aaja We Mahiya,35,19,38,,,,
41,down,Bally Sagoo,Noorie (feat. Gunjan),32,27,37,,,,
42,down,S. P. Balasubrahmanyam,Hanuman Chalisa,40,35,33,,,,
43,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,34,25,30,,,,
44,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,29,33,,,,
45,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",47,18,40,,,,
46,down,Ali Haider,Purani Jeans,36,30,35,,,,
47,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,38,36,39,,,,
48,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,28,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,42,39,39,,,,
50,down,Prabh Gill & DesiRoutz,Shukar Dateya,44,14,32,,,,
51,down,Strings,Titiliyaan,43,39,38,,,,
52,down,Noori,Saari Raat,46,39,40,,,,
53,-,Nirvair Pannu,Kurta Pajama,-,53,1,,,,
54,-,DJ Bupps,Waheguru Simran (feat. Jasdeep Kaur),-,54,1,,,,
55,down,Botown,Kal Ho Na Ho,49,42,40,,,,
56,down,Zack Knight & Jasmin Walia,Dum Dee Dum,50,43,40,,,,
57,up,Karan Aujla,Don't Look,69,21,32,,,,
58,down,Amrinder Gill,Mil Ke Baithange,48,24,38,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],51,46,39,,,,
60,up,Shrey Singhal & Badshah,Lover Boy,64,58,34,,,,
61,down,Amrinder Gill,Vanjhali Vaja,52,26,34,,,,
62,down,Sunidhi Chauhan,Jind Mahi,56,50,38,,,,
63,down,Shafqat Amanat Ali,Khairheyan de Naal,57,49,38,,,,
64,down,Kanika Kapoor & Mika Singh,Super Girl From China,58,51,38,,,,
65,down,Imran Khan,Pata Chalgea,63,35,29,,,,
66,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],59,52,37,,,,
67,down,Sharry Maan & Mista Baaz,Munda Bhal Di,60,55,37,,,,
68,down,Nabeel Shaukat Ali,Bewajah,61,38,32,,,,
69,down,Pt. Hari Nath,Shiv Tandav Stotra,62,52,36,,,,
70,down,Amrinder Gill,Family Di Member,65,59,32,,,,
71,up,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,76,34,11,,,,
72,down,Atif Aslam,Mai Ni Main,66,64,27,,,,
73,down,Khaled,Aicha,67,67,18,,,,
74,down,Haniya & Zeb,Paimona,68,65,25,,,,
75,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),70,67,23,,,,
76,down,Shide Boss,Kangna (feat. Dr. Zeus),71,68,19,,,,
77,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),72,69,21,,,,
78,down,Amrinder Gill & Ammy Virk,Angrej Tappe,73,70,22,,,,
79,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),74,62,17,,,,
80,down,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,75,73,15,,,,
81,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,77,68,11,,,,
82,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,82,1,,,,
83,-,LordValGaming,Doom,-,83,1,,,,
84,-,Walter Stress & Soothing Music for Sleep Academy,"Spa Therapy Flute for Massage, Sleep, Yoga and Meditation",-,84,1,,,,
85,-,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,-,85,1,66,2021-04-04,66,2021-04-04
86,-,Walter Stress & Soothing Music for Sleep Academy,Pink Sleep (Deep Sleep Calming Background Music to Cure Insomnia),-,86,1,,,,
87,-,Bally Sagoo,Gidhian Di Raniye (feat. A.S. Kang & Miss Lee),-,87,1,,,,
88,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",78,35,14,,,,
89,-,Angélique Kidjo,You Can Count On Me (From The Unicef Campaign),-,89,1,,,,
90,-,Walter Stress & Soothing Music for Sleep Academy,Relaxing Walk (Meditation),-,90,1,,,,
91,-,Donegal Woods,Games of Thrones (feat. O.I.G.A.) [Main Theme],-,91,1,,,,
92,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat)",98,92,4,,,,
93,down,Maati Baani,Baawariya (feat. Shankar Tucker),79,75,8,,,,
94,down,Ayesha Omar,Laage Re Nain,80,75,8,,,,
95,up,Maxi Priest,Close to You,99,87,3,,,,
96,down,Imran Khan,Bounce Billo,81,80,4,,,,
97,-,Rupee,Tempted to Touch,-,42,27,,,,
98,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,95,5,20,,,,
99,down,Amrit Maan,My Moon (feat. The PropheC),96,78,11,,,,
100,down,Mika Singh,Gabru 2,82,82,6,,,,
