Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,2,1,3,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,87,,,,
3,down,Swati Mishra,Ram Aayenge,1,1,7,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,222,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,1,30,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,122,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,73,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,217,,,,
9,up,Imran Khan,Bewafa,11,8,204,,,,
10,up,Karunesh,Punjab,13,7,203,,,,
11,up,The PropheC,Kina Chir,15,1,115,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,65,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,184,,,,
14,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,14,1,63,,,,
15,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,19,5,192,,,,
16,up,Tej Gill,Rooh,20,11,198,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,209,,,,
18,up,Sidhu Moose Wala,Famous (feat. Intense),22,8,207,,,,
19,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,17,16,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,24,1,42,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,212,78,2020-09-20,78,2020-09-20
22,up,Imran Khan,Aaja We Mahiya,29,19,210,,,,
23,up,Manni Sandhu,Gani (feat. Akhil),27,16,199,,,,
24,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",28,1,50,,,,
25,up,Kulwinder Billa,Time Table,30,19,215,,,,
26,up,The PropheC,Vibe,31,13,200,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,196,,,,
28,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,197,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,214,,,,
30,up,Amrinder Gill,Kurta Suha,43,25,212,,,,
31,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,191,,,,
32,up,Guru Randhawa & Pitbull,Slowly Slowly,37,18,194,,,,
33,-,Junaid Asghar,Mere Rashke Qamar,-,12,200,,,,
34,up,Amrinder Gill,Mil Ke Baithange,42,24,201,,,,
35,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",40,33,185,,,,
36,up,Ali Haider,Purani Jeans,44,30,208,,,,
37,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,203,,,,
38,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,208,,,,
39,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,199,,,,
40,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,40,2,,,,
41,-,Karan Aujla,Don't Look,-,21,199,,,,
42,down,Sheikh Abdulkarim Al-Fatani,Azan,41,10,22,,,,
43,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,222,,,,
44,down,Imran Khan,Amplifier,8,4,213,,,,
45,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,61,9,7,,,,
46,-,Ammy Virk,Happiness,-,46,1,,,,
47,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,197,,,,
48,-,Pandit Sudhir Vyas Ji,Ye Chamak Ye Dhamak,-,48,1,,,,
49,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,18,1,22,,,,
50,-,Woro Widowati,RUNGKAD,-,50,1,,,,
51,-,Rabiul Rhmn & Syeda Areeba Fatima,Assubhu Bada (Lofi Flip),-,51,1,,,,
52,-,OOM,Happiness (Is a State of Mind),-,52,1,,,,
53,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,203,,,,
54,down,Ali Haider,Purani Jeans,25,18,202,,,,
55,-,Pyramedia,Kalthoum,-,55,1,,,,
56,-,Asad Khan,Lovers Call..,-,56,1,,,,
57,down,Prabh Gill & DesiRoutz,Shukar Dateya,34,14,187,,,,
58,-,Mindful Haygood,Yoga Nidra Relaxing Music,-,58,1,,,,
59,-,Brian Dullaghan,Maggie,-,59,1,,,,
60,down,Qara 07,Kavkaz Orginal Bass 2,38,2,69,,,,
61,-,Sami Yusuf,Hasbi Rabbi,-,31,94,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,39,3,98,,,,
63,-,Imran Khan,Pata Chalgea,-,35,178,,,,
