Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,57,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,57,,,,
3,-,Babbu Maan,Sardar Bolda,-,3,1,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,57,,,,
5,up,Imran Khan,Amplifier,5,4,55,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,55,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,7,5,57,,,,
8,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,57,,,,
9,down,Imran Khan,Bewafa,8,6,51,,,,
10,-,Karunesh,Punjab,-,7,50,,,,
11,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),9,2,52,,,,
12,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,4,53,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,10,9,57,,,,
14,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,52,,,,
15,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,11,10,57,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,12,12,49,,,,
17,-,Shafqat Amanat Ali,Khamaaj,-,6,54,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),13,12,50,,,,
19,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,52,,,,
20,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,49,,,,
21,down,Khaled,C’est la vie,14,12,57,,,,
22,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),15,15,54,78,2020-09-20,78,2020-09-20
23,down,Manni Sandhu,Gani (feat. Akhil),16,16,52,,,,
24,-,Karan Aujla,Sheikh,-,24,1,,,,
25,-,Atif Aslam,Jal Pari,-,8,54,,,,
26,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,17,17,57,,,,
27,-,Ali Haider,Purani Jeans,-,17,51,,,,
28,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",18,18,57,,,,
29,down,Kulwinder Billa,Time Table,19,19,57,,,,
30,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,50,,,,
31,down,Noori & Saieen Zahoor,Aik Alif,21,18,52,,,,
32,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",22,19,54,,,,
33,down,Gurdas Maan,Punjab,23,22,50,,,,
34,down,Daler Mehndi,Bolo Ta Ra Ra,24,16,49,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),25,21,53,,,,
36,down,The Bilz & Kashif,Tera Nasha,26,16,53,,,,
37,-,Tej Gill,Rooh,-,11,54,,,,
38,down,Amrinder Gill,Kurta Suha,28,25,55,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,30,23,53,,,,
40,down,Mickey Singh & UpsideDown,Phone,32,24,46,,,,
41,up,Adaab Kharound,Temporary Pyar (feat. Kaka),98,32,2,,,,
42,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),33,26,55,,,,
43,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,34,25,46,,,,
44,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",37,35,27,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,55,,,,
46,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,44,,,,
47,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,50,,,,
48,up,Bombay Vikings,Woh Chali Woh Chali,50,39,55,,,,
49,down,Strings,Titiliyaan,39,39,55,,,,
50,down,Noori,Saari Raat,40,39,57,,,,
51,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,35,23,52,,,,
52,up,Pt. Hari Nath,Shiv Tandav Stotra,57,52,52,,,,
53,down,Bombay Vikings,Hawa Mein Udati Jaaye,27,20,57,,,,
54,down,Botown,Kal Ho Na Ho,42,42,57,,,,
55,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],41,41,14,,,,
56,down,Zack Knight & Jasmin Walia,Dum Dee Dum,44,43,57,,,,
57,down,Rupee,Tempted to Touch,45,42,42,,,,
58,-,SaPa in Schools,Little Green Frog (feat. Bindu Subramaniam & Varun Murali),-,58,1,,,,
59,down,Amrinder Gill,Mil Ke Baithange,47,24,55,,,,
60,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],49,46,56,,,,
61,down,Amrinder Gill,Vanjhali Vaja,51,26,51,,,,
62,-,SaPa in Schools,Samaganapriye Lyrics (feat. Kanchana S. Shrutiranjani & Ambi Subramaniam),-,62,1,,,,
63,down,Sunidhi Chauhan,Jind Mahi,52,50,55,,,,
64,down,Kanika Kapoor & Mika Singh,Super Girl From China,53,51,55,,,,
65,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,49,,,,
66,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],54,52,53,,,,
67,down,Sharry Maan & Mista Baaz,Munda Bhal Di,55,55,52,,,,
68,down,Nabeel Shaukat Ali,Bewajah,56,38,49,,,,
69,down,Shrey Singhal & Badshah,Lover Boy,58,58,51,,,,
70,down,Amrinder Gill,Family Di Member,62,59,49,,,,
71,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,46,,,,
72,down,Atif Aslam,Mai Ni Main,64,64,42,,,,
73,down,Manish Vyas,Shivoham,66,66,7,,,,
74,down,Haniya & Zeb,Paimona,65,65,41,,,,
75,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),67,67,39,,,,
76,down,Shide Boss,Kangna (feat. Dr. Zeus),68,68,35,,,,
77,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),69,69,36,,,,
78,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],61,61,10,,,,
79,down,Amrinder Gill & Ammy Virk,Angrej Tappe,70,70,36,,,,
80,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,47,,,,
81,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,53,,,,
82,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,48,5,33,,,,
83,up,Karan Aujla,Don't Look,99,21,48,,,,
84,down,Sidhu Moose Wala,Famous (feat. Intense),38,8,54,,,,
85,down,The PropheC,Vibe,20,13,50,,,,
86,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",93,62,3,,,,
87,up,Maxi Priest,Close to You,90,87,5,,,,
88,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",89,36,8,,,,
89,down,Khaled,Aicha,71,67,32,,,,
90,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],72,72,8,,,,
91,down,Ali Haider,Purani Jeans,31,30,50,,,,
92,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,29,47,,,,
93,down,Imran Khan,Aaja We Mahiya,29,19,55,,,,
94,down,Imran Khan,Pata Chalgea,59,35,45,,,,
95,down,Pamela Jain & Precha,Mere Naseeb Mein,60,49,32,,,,
96,down,Jay Sean,Ride It,63,33,18,,,,
97,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,1,,,,
98,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),74,62,30,,,,
99,down,Panjabi MC,Moorni,75,75,23,,,,
100,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,25,,,,
