Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,58,,,,
2,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,2,1,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),8,1,58,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,2,1,58,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,58,,,,
6,down,Imran Khan,Amplifier,5,4,56,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,12,4,54,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,56,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,58,,,,
10,up,Shafqat Amanat Ali,Khamaaj,17,6,55,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,19,7,53,,,,
12,down,Karunesh,Punjab,10,7,51,,,,
13,down,Babbu Maan,Sardar Bolda,3,3,2,,,,
14,up,Atif Aslam,Jal Pari,25,8,55,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,2,53,,,,
16,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,58,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,30,8,51,,,,
18,up,Khaled,C’est la vie,21,12,58,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,58,,,,
20,down,Junaid Asghar,Mere Rashke Qamar,16,12,50,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,51,,,,
22,up,Tej Gill,Rooh,37,11,55,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,50,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,55,78,2020-09-20,78,2020-09-20
25,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,58,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),23,16,53,,,,
27,up,Ali Haider,Purani Jeans,27,18,52,,,,
28,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",28,18,58,,,,
29,up,Kulwinder Billa,Time Table,29,19,58,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,31,18,53,,,,
31,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",32,19,55,,,,
32,up,Adaab Kharound,Temporary Pyar (feat. Kaka),41,32,3,,,,
33,up,Gurdas Maan,Punjab,33,22,51,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,47,23,51,,,,
35,up,The Bilz & Kashif,Tera Nasha,36,16,54,,,,
36,down,Daler Mehndi,Bolo Ta Ra Ra,34,16,50,,,,
37,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,54,,,,
38,up,Amrinder Gill,Kurta Suha,38,25,56,,,,
39,-,Tesher,Jalebi Baby,-,1,4,,,,
40,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,39,23,54,,,,
41,down,Mickey Singh & UpsideDown,Phone,40,24,47,,,,
42,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,56,,,,
43,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,43,25,47,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,51,23,53,,,,
45,up,Guru Randhawa & Pitbull,Slowly Slowly,65,18,50,,,,
46,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,53,,,,
47,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",44,35,28,,,,
48,up,Bombay Vikings,Hawa Mein Udati Jaaye,53,20,58,,,,
49,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,56,,,,
50,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,45,,,,
51,up,S. P. Balasubrahmanyam,Hanuman Chalisa,71,35,47,,,,
52,up,The PropheC,Vibe,85,13,51,,,,
53,down,Bombay Vikings,Woh Chali Woh Chali,48,39,56,,,,
54,down,Strings,Titiliyaan,49,39,56,,,,
55,down,Noori,Saari Raat,50,39,58,,,,
56,up,Prabh Gill & DesiRoutz,Shukar Dateya,80,14,48,,,,
57,down,Botown,Kal Ho Na Ho,54,42,58,,,,
58,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],55,41,15,,,,
59,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,58,,,,
60,down,Rupee,Tempted to Touch,57,42,43,,,,
61,up,Imran Khan,Aaja We Mahiya,93,19,56,,,,
62,down,Amrinder Gill,Mil Ke Baithange,59,24,56,,,,
63,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,57,,,,
64,up,Shafqat Amanat Ali,Khairheyan de Naal,81,49,54,,,,
65,down,Sunidhi Chauhan,Jind Mahi,63,50,56,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,56,,,,
67,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],66,52,54,,,,
68,down,Imran Khan,Bewafa,9,8,52,,,,
69,down,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,53,,,,
70,down,Nabeel Shaukat Ali,Bewajah,68,38,50,,,,
71,down,Shrey Singhal & Badshah,Lover Boy,69,58,52,,,,
72,down,Amrinder Gill,Family Di Member,70,59,50,,,,
73,up,Karan Aujla,Don't Look,83,21,49,,,,
74,up,Jay Sean,Ride It,96,33,19,,,,
75,down,Atif Aslam,Mai Ni Main,72,64,43,,,,
76,down,Haniya & Zeb,Paimona,74,65,42,,,,
77,down,Shide Boss,Kangna (feat. Dr. Zeus),76,68,36,,,,
78,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),77,69,37,,,,
79,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,92,29,48,,,,
80,-,Khairul Anam Shakil,Tumi Sundar,-,80,1,,,,
81,-,Shehnai Guy,Momentum,-,81,1,,,,
82,-,Ranjit Bawa,Punjab Bolda,-,82,1,,,,
83,up,Sidhu Moose Wala,Famous (feat. Intense),84,8,55,,,,
84,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],78,61,11,,,,
85,down,Amrinder Gill & Ammy Virk,Angrej Tappe,79,70,37,,,,
86,up,Ali Haider,Purani Jeans,91,30,51,,,,
87,up,Pamela Jain & Precha,Mere Naseeb Mein,95,49,33,,,,
88,up,Khaled,Aicha,89,67,33,,,,
89,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),75,67,40,,,,
90,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),98,62,31,,,,
91,down,Amrinder Gill,Vanjhali Vaja,61,26,52,,,,
92,down,Pt. Hari Nath,Shiv Tandav Stotra,52,52,53,,,,
93,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,23,,,,
94,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",86,62,4,,,,
95,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],90,72,9,,,,
96,-,Mary Hopkin,Those Were the Days,-,45,1,,,,
97,-,Sounds of Isha,Shiva Stotram,-,79,16,,,,
98,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,82,5,34,,,,
99,down,Manish Vyas,Shivoham,73,66,8,,,,
100,down,Panjabi MC,Moorni,99,75,24,,,,
