Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",-,1,1,,,,
2,up,Music Wala,Ram Siya Ram (Slowed + Reverb),3,2,5,,,,
3,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,2,1,24,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,48,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,1,83,,,,
6,up,Tegi Pannu & Money Musik,Meant To Be,8,4,5,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,86,,,,
8,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,183,,,,
9,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,1,1,7,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),10,1,34,,,,
11,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),11,1,183,,,,
12,up,Imran Khan,Bewafa,13,8,171,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,26,,,,
14,up,Karunesh,Punjab,14,7,168,,,,
15,up,The PropheC,Kina Chir,16,1,78,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,155,,,,
17,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),15,3,42,,,,
18,up,Tej Gill,Rooh,19,11,167,,,,
19,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,172,,,,
20,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,172,,,,
21,up,Rema,Calm Down,26,3,26,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,40,12,165,,,,
23,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,23,162,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,168,,,,
25,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),18,4,179,,,,
26,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,7,5,153,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),42,15,173,78,2020-09-20,78,2020-09-20
28,down,Manni Sandhu,Gani (feat. Akhil),25,16,162,,,,
29,up,Ali Haider,Purani Jeans,32,18,167,,,,
30,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,1,14,,,,
31,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,159,,,,
32,down,Ali Zafar,Jhoom (R&B Mix),24,1,52,,,,
33,down,Kulwinder Billa,Time Table,27,19,178,,,,
34,down,Imran Khan,Aaja We Mahiya,28,19,173,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,171,,,,
36,down,Prabh Gill & DesiRoutz,Shukar Dateya,34,14,153,,,,
37,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,174,,,,
38,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,177,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,168,,,,
40,down,Amrinder Gill,Kurta Suha,36,25,177,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,157,,,,
42,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,155,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",48,33,155,,,,
44,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,47,11,168,,,,
45,down,Ali Haider,Purani Jeans,39,30,170,,,,
46,up,Amrinder Gill,Mil Ke Baithange,49,24,166,,,,
47,-,Jerónimo Maya,Nueva Delhi,-,47,1,,,,
48,-,Qara 07,Kavkaz Orginal Bass 2,-,2,53,,,,
49,down,Karan Aujla,Don't Look,46,21,170,,,,
50,-,SirChox,Aatma Rama (Slowed Reverb),-,46,2,,,,
51,-,DJ Dreeks,Fire Moon,-,51,1,,,,
52,-,RELAX WORLD,潮海,-,52,1,,,,
53,-,Ajith Peter Dsouza,Tujye Sangi.. Forever,-,53,1,,,,
54,-,Nawal Khan,Tajdar e Haram,-,54,1,,,,
55,-,Juan D'Arienzo & Alberto Echagüe,El Nene del Abasto,-,55,1,,,,
56,-,Ajith Peter Dsouza,Tem Yevnchea Vella,-,56,1,,,,
57,-,Misbah Hanif & Nawal Khan,Aaya Hai Bulawa,-,57,1,,,,
58,-,mr.krishnaprajapati,Adharam Madhuram (Slowed Lofi),-,47,6,,,,
59,-,Nawal Khan,Qurban Zamana Hai,-,59,1,,,,
60,-,degsuer,GTA 4 Theme (Slowed),-,60,1,,,,
61,-,Nawal Khan,Mere Watan,-,61,1,,,,
62,-,Romey Gill,Jogi,-,62,1,,,,
63,-,Gauley Bhai,Nepali Ko Rela,-,63,1,,,,
64,-,Ricardo Tanturi,Bailongo de los Domingos,-,64,1,,,,
65,-,Amrinder Gill & Gurshabad,"Chal Mera Putt - Title Track (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,15,4,,,,
