Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,17,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,31,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,166,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,66,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,9,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,69,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,166,,,,
8,-,Dalip Shekhawat,Ram Siya Ram (Slowed & Reverbed),-,8,1,,,,
9,up,Yo Yo Honey Singh,One Bottle Down,10,1,163,,,,
10,up,Imran Khan,Amplifier,12,4,161,,,,
11,down,Rema,Calm Down,5,3,9,,,,
12,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),11,2,164,,,,
13,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),13,8,29,,,,
14,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),16,4,162,,,,
15,up,Imran Khan,Bewafa,17,6,154,,,,
16,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,18,7,147,,,,
17,up,Shafqat Amanat Ali,Khamaaj,19,6,156,,,,
18,up,Karunesh,Punjab,20,7,151,,,,
19,up,Khaled,Didi,21,7,80,,,,
20,down,Shafqat Amanat Ali,Aakhon ke Sagar,14,4,158,,,,
21,up,Atif Aslam,Jal Pari,22,8,161,,,,
22,up,The PropheC,Kina Chir,23,1,61,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,139,,,,
24,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,151,,,,
25,up,Tej Gill,Rooh,26,11,150,,,,
26,down,Juss & Mixsingh,Safar,9,9,10,,,,
27,up,Junaid Asghar,Mere Rashke Qamar,29,12,149,,,,
28,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,31,10,164,,,,
29,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),30,12,157,,,,
30,down,Sidhu Moose Wala,Famous (feat. Intense),15,8,155,,,,
31,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,14,154,,,,
32,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),33,3,25,,,,
33,up,Ali Zafar,Jhoom (R&B Mix),34,1,36,,,,
34,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",35,17,90,,,,
35,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),37,15,157,78,2020-09-20,78,2020-09-20
36,down,Khaled,C’est la vie,27,12,165,,,,
37,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,40,5,136,,,,
38,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,39,17,162,,,,
39,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,90,9,165,,,,
40,down,Ali Haider,Purani Jeans,38,17,150,,,,
41,up,Manni Sandhu,Gani (feat. Akhil),41,16,148,,,,
42,up,Imran Khan,Aaja We Mahiya,47,19,157,,,,
43,up,Noori & Saieen Zahoor,Aik Alif,43,18,158,,,,
44,up,Kulwinder Billa,Time Table,44,19,161,,,,
45,up,Daler Mehndi,Bolo Ta Ra Ra,45,16,146,,,,
46,down,Karan Aujla,Don't Look,42,21,153,,,,
47,down,The PropheC,Vibe,46,13,148,,,,
48,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",48,19,154,,,,
49,up,Gurdas Maan,Punjab,49,22,149,,,,
50,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,51,23,157,,,,
51,up,Bombay Vikings,Hawa Mein Udati Jaaye,67,20,165,,,,
52,up,Yo Yo Honey Singh,Note Fenko - The Karampura Song,75,50,2,,,,
53,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,52,23,150,,,,
54,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),53,21,160,,,,
55,down,Mickey Singh & UpsideDown,Phone,54,24,149,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,3,56,,,,
57,up,Amrinder Gill,Kurta Suha,57,25,161,,,,
58,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,56,23,151,,,,
59,down,Prabh Gill & DesiRoutz,Shukar Dateya,55,14,140,,,,
60,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,59,25,143,,,,
61,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),61,26,159,,,,
62,down,Khaled,Aicha (version mixte),58,34,84,,,,
63,down,Imran Khan,Pata Chalgea,60,35,139,,,,
64,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,153,,,,
65,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",63,33,143,,,,
66,up,Ali Zafar,Jhoom,91,5,33,,,,
67,down,S. P. Balasubrahmanyam,Hanuman Chalisa,64,35,146,,,,
68,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,36,1,7,,,,
69,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,12,25,,,,
70,-,Penny,Thirty Six,-,53,1,,,,
71,down,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],28,5,7,,,,
72,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,65,36,154,,,,
73,-,Baaba Maal,Kalaajo,-,73,1,,,,
74,-,Babbulicious,Gaddi Red Challenger,-,25,7,,,,
75,-,Behçet Baydar,Hediye,-,75,1,,,,
76,-,"Ajay Hooda, Sandeep Surila & Komal Chaudhary",Kaliya Murad (feat. Ruba Khan),-,76,1,,,,
77,-,Coblaze,Hallelu,-,77,1,,,,
78,-,Raj Barman & Himesh Reshammiya,Chaand Raaton Mein,-,78,1,,,,
79,-,JK,82 (feat. Tru-Skool),-,79,1,,,,
80,-,Yaadster,Billo Tera Yaar,-,80,1,,,,
81,-,Siddharth Mohan,Tere Sahare Ik Tere Sahare,-,81,1,,,,
82,-,Bhuvan Bam,Guncha Koi (Unplugged),-,82,1,,,,
83,-,Amantej Hundal,Haal Diseya,-,83,1,,,,
84,-,Puto Portugues,Dessa Vez,-,84,1,,,,
85,-,Muhammad Faiq Khan Rehmani,Qadira Sarwara,-,85,1,,,,
86,-,HeartBeats Pro,Mau,-,86,1,,,,
87,-,Shubhamm Ssingh,Ardaas (Tereya Charna Ch),-,87,1,,,,
88,-,Stezy Zimmer,Minha Terra,-,88,1,,,,
89,-,Kaysha,Malembe Malembe (feat. Vanda May & C4 Pedro),-,89,1,,,,
90,-,Muhammad Tahir Qadri,Surah Muzammil,-,90,1,,,,
91,-,Muhammad Tahir Qadri,Surah Mulk,-,91,1,,,,
92,-,Lakshmi Rangarajan & V.S. Narasimhan,"Sakala Vidyaprade (Saraswati, Kannada)",-,92,1,,,,
93,down,Bombay Vikings,Woh Chali Woh Chali,66,39,153,,,,
94,down,Amrinder Gill,Vanjhali Vaja,70,26,141,,,,
95,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,108,,,,
96,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],79,46,154,,,,
97,down,Qara 07,Kavkaz Orginal Bass 2,95,2,51,,,,
98,down,Strings,Titiliyaan,68,39,160,,,,
99,down,Noori,Saari Raat,69,39,161,,,,
100,-,mr.krishnaprajapati,Adharam Madhuram (Slowed Lofi),-,47,1,,,,
