Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,21,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,35,,,,
3,up,Rema,Calm Down,4,3,13,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,170,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,70,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,73,,,,
7,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,170,,,,
8,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,1,,,,
9,up,Imran Khan,Amplifier,9,4,165,,,,
10,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),11,3,29,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,13,,,,
12,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,37,1,11,,,,
13,up,Shafqat Amanat Ali,Aakhon ke Sagar,14,4,162,,,,
14,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),15,4,166,,,,
15,up,Imran Khan,Bewafa,16,6,158,,,,
16,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,17,7,151,,,,
17,up,Karunesh,Punjab,19,7,155,,,,
18,up,Shafqat Amanat Ali,Khamaaj,18,6,160,,,,
19,up,The PropheC,Kina Chir,24,1,65,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,25,8,143,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,26,11,155,,,,
22,up,Tej Gill,Rooh,27,11,154,,,,
23,up,Junaid Asghar,Mere Rashke Qamar,29,12,153,,,,
24,down,Sidhu Moose Wala,Famous (feat. Intense),20,8,159,,,,
25,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),33,15,161,78,2020-09-20,78,2020-09-20
26,up,Ali Haider,Purani Jeans,32,17,154,,,,
27,up,Ali Zafar,Jhoom (R&B Mix),31,1,40,,,,
28,up,Kulwinder Billa,Time Table,44,19,165,,,,
29,up,Noori & Saieen Zahoor,Aik Alif,43,18,162,,,,
30,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,36,5,140,,,,
31,up,The PropheC,Vibe,45,13,152,,,,
32,up,Juss & Mixsingh,Safar,38,9,14,,,,
33,up,Imran Khan,Aaja We Mahiya,41,19,161,,,,
34,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",46,19,158,,,,
35,up,Amrinder Gill,Mil Ke Baithange,54,24,154,,,,
36,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,23,161,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,3,60,,,,
38,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),51,21,164,,,,
39,down,Yo Yo Honey Singh,One Bottle Down,8,1,167,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,53,23,155,,,,
41,up,Amrinder Gill,Kurta Suha,92,25,164,,,,
42,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,56,25,147,,,,
43,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),12,2,168,,,,
44,up,Guru Randhawa & Pitbull,Slowly Slowly,55,18,142,,,,
45,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,159,,,,
46,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),13,8,33,,,,
47,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,156,,,,
48,up,Amrinder Gill,Vanjhali Vaja,70,26,144,,,,
49,down,Karan Aujla,Don't Look,42,21,157,,,,
50,down,Khaled,Didi,21,7,84,,,,
51,down,Atif Aslam,Jal Pari,22,8,165,,,,
52,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,23,9,169,,,,
53,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,30,10,168,,,,
54,up,Ali Haider,Purani Jeans,62,30,157,,,,
55,down,Khaled,C’est la vie,28,12,169,,,,
56,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,141,,,,
57,down,Manni Sandhu,Gani (feat. Akhil),35,16,152,,,,
58,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",34,17,94,,,,
59,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,39,17,166,,,,
60,up,mr.krishnaprajapati,Adharam Madhuram (Slowed Lofi),94,47,4,,,,
61,down,Daler Mehndi,Bolo Ta Ra Ra,40,16,150,,,,
62,down,Jay Sean,Ride It,52,33,74,,,,
63,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,63,29,157,,,,
64,-,Imade Saputra,Dobout !,-,64,1,,,,
65,down,Gurdas Maan,Punjab,47,22,153,,,,
66,-,White Sun,Pavan Guru,-,66,1,,,,
67,-,IAMPRANN,Pagol (LoFi),-,67,1,,,,
68,down,Bombay Vikings,Hawa Mein Udati Jaaye,49,20,169,,,,
69,-,Matías León & Janet Bolt,Open Your Wings,-,69,1,,,,
70,-,Fateh,Queen (feat. Pav Dharia),-,70,1,,,,
71,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),58,26,163,,,,
72,-,Jayo Brudjez,Calma (feat. Arybeatz),-,72,1,,,,
73,down,Hansraj Raghuwanshi,Shiv Sama Rahe,60,7,18,,,,
74,down,Khaled,Aicha (version mixte),57,34,88,,,,
75,-,Yaima,High Priestess,-,75,1,,,,
76,down,Pamela Jain & Precha,Mere Naseeb Mein,75,49,111,,,,
77,down,Ali Zafar,Jhoom,73,5,36,,,,
78,-,Yo Yo Honey Singh,Lashkare,-,21,1,,,,
79,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,36,62,,,,
80,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",61,33,146,,,,
81,-,Fally Ipupa,Centième dossier,-,81,1,,,,
82,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,65,36,158,,,,
83,down,Bombay Vikings,Woh Chali Woh Chali,66,39,157,,,,
84,down,Strings,Titiliyaan,67,39,163,,,,
85,down,Imran Khan,Pata Chalgea,64,35,143,,,,
86,down,Noori,Saari Raat,69,39,164,,,,
87,down,Zack Knight & Jasmin Walia,Dum Dee Dum,71,43,162,,,,
88,down,Bally Sagoo,Roop Tera Mastana (Remix),72,66,18,,,,
89,down,Rupee,Tempted to Touch,76,42,139,,,,
90,down,Mary Hopkin,Those Were the Days,74,45,99,,,,
91,-,Sami Yusuf,Hasbi Rabbi,-,31,71,,,,
92,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,152,,,,
93,up,Nabeel Shaukat Ali,Bewajah,97,38,136,,,,
94,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,90,34,68,,,,
95,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],91,46,157,,,,
