Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,204,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,234,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,1,241,,,,
5,up,Muse,Drones,5,3,241,,,,
6,up,Fun.,Some Nights,6,4,241,,,,
7,up,Hujan,Lonely Soldier Boy,7,5,231,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,6,235,2,2019-10-06,2,2019-10-06
9,up,Taylor Swift,evermore,9,1,182,6,2020-12-13,1,2020-12-20
10,up,Muse,The 2nd Law,10,7,241,,,,
11,up,twenty one pilots,Blurryface,11,8,239,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,238,,,,
13,up,The xx,xx,13,11,240,,,,
14,up,The xx,Coexist,14,12,238,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,13,239,,,,
16,up,Hujan,Sang Enemy,16,14,239,,,,
17,up,The Strokes,Comedown Machine,17,13,238,,,,
18,up,The Neighbourhood,I Love You.,18,16,241,,,,
19,up,Billie Eilish,HIT ME HARD AND SOFT,24,2,6,,,,
20,up,Foster the People,Supermodel,20,17,240,,,,
21,up,Green Day,International Superhits!,21,16,235,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,20,240,,,,
23,down,コールドプレイ,Mylo Xyloto,22,6,240,91,2019-10-13,91,2019-10-13
24,down,Paramore,After Laughter,23,16,237,,,,
25,up,Foster the People,Torches,25,17,238,,,,
26,up,Foo Fighters,Foo Fighters: Greatest Hits,26,11,239,,,,
27,up,Coldplay,Live 2012,27,18,240,,,,
28,down,Taylor Swift,folklore (deluxe version),19,4,129,9,2020-08-23,3,2021-03-21
29,down,Coldplay,Everyday Life,28,1,232,13,2019-11-10,1,2019-12-01
30,down,The Venopian Solitude,Hikayat Perawan Majnun,29,21,238,,,,
31,up,Red Hot Chili Peppers,Greatest Hits,31,15,240,,,,
32,up,Kodaline,Coming Up for Air (Deluxe Album),34,24,239,,,,
33,up,Coldplay,Kaleidoscope EP,35,25,237,,,,
34,-,Muse,Origin of Symmetry,-,34,169,,,,
35,up,Echosmith,Talking Dreams,36,26,241,,,,
36,up,Vampire Weekend,Modern Vampires of the City,38,27,241,,,,
37,down,Billie Eilish,Happier Than Ever,33,4,104,5,2021-05-02,3,2021-05-09
38,up,Lana Del Rey,Norman F*****g Rockwell!,39,19,234,34,2019-10-06,15,2019-11-10
39,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",40,28,240,,,,
40,up,twenty one pilots,Vessel,41,29,237,,,,
41,up,Imagine Dragons,Origins (Deluxe),42,22,231,,,,
42,up,Arctic Monkeys,AM,43,4,240,85,2020-11-22,59,2021-01-10
43,down,Imagine Dragons,Evolve,32,19,98,,,,
44,up,Coldplay,Parachutes,44,10,207,,,,
45,-,Muse,Black Holes and Revelations,-,39,178,,,,
46,down,Red Hot Chili Peppers,The Getaway,45,33,237,,,,
47,down,Panic! At the Disco,Death Of A Bachelor,46,34,239,,,,
48,down,Taylor Swift,evermore (deluxe version),47,5,101,15,2021-01-10,1,2021-01-17
49,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,48,25,235,,,,
50,down,Yuna,Yuna,49,35,240,,,,
51,down,Coldplay,A Rush of Blood to the Head,50,13,198,,,,
52,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,26,236,,,,
53,down,Arctic Monkeys,Tranquility Base Hotel & Casino,52,37,235,,,,
54,-,Radiohead,Creep - EP,-,54,1,,,,
55,down,The Black Keys,Turn Blue,54,39,227,,,,
56,up,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),56,22,45,75,2019-11-24,52,2019-12-01
57,-,Muse,Will Of The People,-,7,12,,,,
58,down,Red Hot Chili Peppers,Californication,57,55,11,,,,
59,down,Billie Eilish,dont smile at me,37,30,179,33,2019-10-06,14,2020-02-02
