Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,231,79,2019-10-06,72,2019-10-13
3,up,Paramore,Paramore,5,1,238,,,,
4,up,Muse,Drones,6,3,238,,,,
5,up,Fun.,Some Nights,7,4,238,,,,
6,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
7,down,Taylor Swift,folklore,4,1,201,3,2020-07-26,1,2020-08-02
8,up,Hujan,Lonely Soldier Boy,9,5,228,,,,
9,down,Taylor Swift,evermore,8,1,179,6,2020-12-13,1,2020-12-20
10,up,Muse,The 2nd Law,10,7,238,,,,
11,up,twenty one pilots,Blurryface,11,8,236,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,235,,,,
13,up,The xx,xx,13,11,237,,,,
14,up,The xx,Coexist,14,12,235,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,13,236,,,,
16,up,Hujan,Sang Enemy,16,14,236,,,,
17,up,The Strokes,Comedown Machine,17,13,235,,,,
18,up,The Neighbourhood,I Love You.,18,16,238,,,,
19,up,Foster the People,Supermodel,19,17,237,,,,
20,up,Green Day,International Superhits!,20,16,232,,,,
21,up,コールドプレイ,Mylo Xyloto,21,6,237,91,2019-10-13,91,2019-10-13
22,up,Paramore,After Laughter,22,16,234,,,,
23,up,Foster the People,Torches,23,17,235,,,,
24,up,Foo Fighters,Foo Fighters: Greatest Hits,24,11,236,,,,
25,up,Coldplay,Live 2012,25,18,237,,,,
26,up,Coldplay,Everyday Life,26,1,229,13,2019-11-10,1,2019-12-01
27,up,The Venopian Solitude,Hikayat Perawan Majnun,27,21,235,,,,
28,up,Taylor Swift,folklore (deluxe version),28,4,126,9,2020-08-23,3,2021-03-21
29,up,Taylor Swift,evermore (deluxe version),48,5,98,15,2021-01-10,1,2021-01-17
30,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,20,237,,,,
31,down,Red Hot Chili Peppers,Greatest Hits,30,15,237,,,,
32,down,Kodaline,Coming Up for Air (Deluxe Album),31,24,236,,,,
33,down,Coldplay,Kaleidoscope EP,32,25,234,,,,
34,down,Echosmith,Talking Dreams,33,26,238,,,,
35,down,Vampire Weekend,Modern Vampires of the City,34,27,238,,,,
36,down,Lana Del Rey,Norman F*****g Rockwell!,35,19,231,34,2019-10-06,15,2019-11-10
37,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",36,28,237,,,,
38,down,twenty one pilots,Vessel,37,29,234,,,,
39,down,Imagine Dragons,Origins (Deluxe),38,22,228,,,,
40,down,Arctic Monkeys,AM,39,4,237,85,2020-11-22,59,2021-01-10
41,down,Coldplay,Parachutes,40,10,204,,,,
42,up,Red Hot Chili Peppers,The Getaway,42,33,234,,,,
43,up,Panic! At the Disco,Death Of A Bachelor,43,34,236,,,,
44,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,55,25,232,,,,
45,down,Yuna,Yuna,44,35,237,,,,
46,up,Billie Eilish,Happier Than Ever,57,4,101,5,2021-05-02,3,2021-05-09
47,down,Coldplay,A Rush of Blood to the Head,45,13,195,,,,
48,down,Melanie Martinez,Cry Baby (Deluxe Edition),47,26,233,,,,
49,up,Arctic Monkeys,Tranquility Base Hotel & Casino,49,37,232,,,,
50,up,Fun.,iTunes Session - EP,50,43,53,,,,
51,up,Imagine Dragons,Evolve,52,19,95,,,,
52,-,twenty one pilots,Clancy - Digital Remains,-,52,1,,,,
53,-,My Chemical Romance,The Black Parade (Deluxe Version),-,48,12,,,,
54,down,The Black Keys,Turn Blue,53,39,224,,,,
55,-,twenty one pilots,Clancy,-,55,1,,,,
56,-,Cigarettes After Sex,Cigarettes After Sex,-,23,44,,,,
57,up,Cigarettes After Sex,Cry,60,53,9,15,2019-10-27,15,2019-10-27
58,-,The National,Laugh Track,-,58,1,,,,
59,down,ZAYN,ROOM UNDER THE STAIRS,51,51,3,,,,
