Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,228,,,,
2,up,Vaya Con Dios,Heading for a Fall,2,1,229,,,,
3,up,Full Trunk,Time for Us to Move,3,1,236,,,,
4,-,Rory Gallagher,A Million Miles Away,-,4,6,,,,
5,down,Ray Charles,Hit the Road Jack,4,3,236,,,,
6,down,Moti Weiss,קטנות שבקטנות,5,1,115,,,,
7,down,Full Trunk,I Know the Way,6,3,236,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,232,,,,
9,up,Full Trunk,Mufleta Blues,9,3,236,,,,
10,up,Full Trunk,Good Old Times,10,2,234,,,,
11,up,Full Trunk,Baby Put the Gun Down,12,4,235,,,,
12,up,Full Trunk,Going Home,14,5,236,,,,
13,up,Full Trunk,Dana,15,6,236,,,,
14,-,The Treniers,Say Hey (Remastered),-,14,1,,,,
15,up,Full Trunk,Without a Sight,17,4,236,,,,
16,up,Full Trunk,Think You're a Man Think Twice Again,19,9,236,,,,
17,up,Full Trunk,Dont Look Away,20,10,236,,,,
18,up,米弟華特,Mannish Boy,21,9,233,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,236,,,,
20,up,John Lee Hooker,Boom Boom,24,17,233,,,,
21,up,Freddie King,Ain't Nobody's Business What We Do,45,21,2,,,,
22,up,Etta James,At Last,25,1,235,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,6,236,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,28,18,229,,,,
25,up,Joe Bonamassa,Stop!,29,14,234,,,,
26,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,236,,,,
27,down,Charley Crockett,Travelin' Blues,11,11,5,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,18,236,,,,
29,up,Snowy White And Friends,Bird of Paradise,32,23,236,,,,
30,up,Vaya Con Dios,Time Flies,33,25,236,,,,
31,up,Joe Bonamassa,Sloe Gin,35,17,236,,,,
32,up,Joe Bonamassa,Drive,36,13,236,,,,
33,up,Jimi Hendrix,Once I Had a Woman,37,17,236,,,,
34,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,38,5,218,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,22,235,,,,
36,up,Roy Buchanan,The Messiah Will Come Again (Live),40,28,233,,,,
37,down,"Christone ""Kingfish"" Ingram",That's Fine by Me,34,34,2,,,,
38,down,"Christone ""Kingfish"" Ingram",Before I'm Old,16,16,2,,,,
39,up,Joe Bonamassa,Long Distance Blues,41,31,234,,,,
40,up,Joe Bonamassa,Blues Deluxe,42,6,184,,,,
41,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,43,32,225,,,,
42,up,Albert Collins,"Cold, Cold Feeling",44,30,183,,,,
43,down,Dani Litani,הנסיך הקטן,8,8,4,,,,
44,down,Charley Crockett,That's How I Got to Memphis,18,14,5,,,,
45,up,Joe Bonamassa,Different Shades of Blue,46,15,228,,,,
46,down,Tiwayo,Lost In The Sun,23,23,2,,,,
47,up,Ben Harper,Diamonds On the Inside,47,35,225,,,,
48,up,Hugh Laurie,Kiss of Fire,48,24,220,,,,
49,down,No Blues featuring Tracy Bonham,Black Cadillac,13,13,5,,,,
