Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,34,,,,
2,up,The Animals,The House of the Rising Sun,15,2,80,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,79,,,,
4,up,B.B. King & Eric Clapton,Ten Long Years,19,3,77,,,,
5,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,3,55,,,,
6,up,John Lee Hooker,Peace Loving Man,20,6,9,,,,
7,down,Etta James,At Last,2,1,80,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,2,80,,,,
9,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,75,,,,
10,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',47,1,20,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,78,,,,
12,-,Howlin' Wolf,Little Red Rooster,-,1,13,,,,
13,up,Full Trunk,Baby Put the Gun Down,25,2,80,,,,
14,up,Terry Evans,Get Your Lies Straight,24,1,23,,,,
15,down,Etta James,I'd Rather Go Blind,8,1,80,,,,
16,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,4,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,21,4,80,,,,
18,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,35,,,,
19,-,Muddy Waters,Mannish Boy (Single Version),-,19,6,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,80,,,,
21,-,B.B. King,Bad Case of Love,-,5,14,,,,
22,down,The Black Keys,Going Down South,5,5,2,,,,
23,up,Kenny Neal,Blues Fallin' Down Like Rain,35,3,15,,,,
24,up,Full Trunk,Time for Us to Move,32,2,80,,,,
25,-,Freddie King,Ain't Nobody's Business What We Do,-,4,18,,,,
26,down,Full Trunk,I Know the Way,23,8,80,,,,
27,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),12,1,21,,,,
28,down,Gary Moore,Still Got the Blues,6,1,80,,,,
29,-,John Lee Hooker,I'm in the Mood,-,21,4,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,44,1,80,,,,
31,up,B.B. King,You Put It On Me,52,1,12,,,,
32,up,Full Trunk,Dana,46,15,79,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,32,62,,,,
34,-,Willie Dixon,Little Red Rooster,-,9,5,,,,
35,down,D Fine Us,Howling at the Moon (feat. Vigz),26,26,67,,,,
36,-,Albert Collins,Frosty (Live),-,10,8,,,,
37,up,Robert Johnson,Cross Road Blues,51,28,33,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,5,33,,,,
39,-,Full Trunk,Without a Sight,-,25,72,,,,
40,-,B.B. King & Eric Clapton,Marry You,-,1,72,,,,
41,down,Byther Smith,Play the Blues in Paris,29,1,23,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,9,3,74,,,,
43,-,Freddie King,Same Old Blues,-,4,21,,,,
44,up,Full Trunk,Mufleta Blues,49,16,79,,,,
45,down,Albert Collins,Frosty (Single Version),31,4,18,,,,
46,-,טל מנחם,שמות הצדיקים,-,44,7,,,,
47,down,Gary Moore,Still Got the Blues (For You),22,15,9,,,,
48,-,Full Trunk,Dont Look Away,-,22,72,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,14,78,,,,
50,-,Alice Phoebe Lou,Something Holy,-,39,37,,,,
51,-,B.B. King & Eric Clapton,Help the Poor,-,2,57,,,,
52,up,The Black Keys,Crawling Kingsnake (Edit),53,24,5,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,66,27,62,,,,
54,up,B.B. King & Eric Clapton,Days of Old,97,4,34,,,,
55,down,The Black Keys,Crawling Kingsnake,38,31,5,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,31,71,,,,
57,down,B.B. King & Eric Clapton,Worried Life Blues,1,1,59,,,,
58,up,B.B. King & Eric Clapton,I Wanna Be,86,1,52,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,59,6,,,,
60,-,T-Bone Walker,Call It Stormy Monday,-,54,9,,,,
61,-,Blind Willie McTell,Statesboro Blues,-,61,2,,,,
62,-,Robert Johnson,Kind Hearted Woman Blues,-,62,1,,,,
63,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,90,1,47,,,,
64,down,Full Trunk,Going Home,42,12,79,,,,
65,-,Little Walter,Who,-,65,2,,,,
66,down,Etta James,A Sunday Kind of Love,36,11,77,,,,
67,down,B.B. King,Lucille,48,22,62,,,,
68,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,37,45,,,,
69,-,Howlin' Wolf,Spoonful,-,35,3,,,,
70,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,69,7,,,,
