Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,237,,,,
3,up,Gary Moore,Still Got the Blues,3,2,237,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,237,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,229,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,7,2,237,,,,
7,up,B.B. King,The Thrill Is Gone,9,1,235,,,,
8,up,Blues Delight,Slightly Hung Over,8,3,180,,,,
9,up,טל מנחם,שמות הצדיקים,17,3,157,,,,
10,-,Joe Cocker,You Can Leave Your Hat On,-,10,1,,,,
11,up,King George,Keep On Rollin,47,11,29,,,,
12,down,Ömer Balık,Coffee Blues,10,8,155,,,,
13,down,Full Trunk,Baby Put the Gun Down,11,1,237,,,,
14,down,Ray Charles,I Believe to My Soul,13,6,82,,,,
15,up,Full Trunk,Time for Us to Move,15,2,237,,,,
16,down,Moti Weiss,קטנות שבקטנות,12,2,138,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,20,14,89,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,234,,,,
19,up,Etta James,All I Could Do Was Cry,42,14,218,,,,
20,down,B.B. King,Lucille,16,10,214,,,,
21,up,Full Trunk,Dana,26,7,237,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,219,,,,
23,up,米弟華特,Mannish Boy,34,17,198,,,,
24,up,Full Trunk,Mufleta Blues,27,8,233,,,,
25,up,Slash & Chris Stapleton,Oh Well,29,22,6,,,,
26,down,Full Trunk,Going Home,22,8,235,,,,
27,down,Etta James,I Just Want to Make Love to You,14,7,223,,,,
28,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,28,1,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,237,,,,
30,-,Joe Cocker,Summer In the City,-,30,1,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),33,23,121,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,23,14,210,,,,
33,up,Etta James,My Dearest Darling,44,31,62,,,,
34,up,Elvis Presley,That's All Right Mama,66,34,2,,,,
35,up,Etta James,Trust In Me,53,31,109,,,,
36,down,Dani Litani,לא ידעתי שתלכי ממני,28,11,163,,,,
37,down,Full Trunk,I Know the Way,24,5,236,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',40,20,180,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,38,15,224,,,,
40,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,40,1,,,,
41,down,Joe Bonamassa,Drive,35,27,126,,,,
42,up,Etta James,Anything To Say You're Mine,59,39,77,,,,
43,down,No Blues featuring Tracy Bonham,Black Cadillac,36,27,90,,,,
44,down,Slash,Killing Floor (feat. Brian Johnson),43,18,11,,,,
45,up,B.B. King,How Blue Can You Get?,54,13,197,,,,
