Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,1,1,221,,,,
2,up,Gondwana,Antonia,2,1,214,,,,
3,up,Los Cafres,Aire,3,2,227,,,,
4,up,Dread Mar I,Tu sin mi,4,1,227,,,,
5,up,Ziggy Marley,True to Myself,5,3,229,,,,
6,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,229,,,,
7,up,Los Cafres,Tus ojos,8,5,228,,,,
8,down,Dread Mar I,Árbol sin hojas,7,4,223,,,,
9,up,YG Marley,Praise Jah In the Moonlight,41,6,11,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),9,6,226,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,231,,,,
12,down,SOJA,Not Done Yet,11,7,228,,,,
13,down,Beele,Loco,12,7,204,90,2020-05-03,90,2020-05-03
14,down,Los Cafres,De mi mente,13,9,232,,,,
15,down,Los Cafres,Si el Amor Se Cae,14,10,232,,,,
16,down,Gondwana,"Verde, Amarillo Y Rojo",15,8,224,,,,
17,down,Matisyahu,King Without a Crown,16,13,231,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,230,,,,
19,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,14,228,,,,
20,up,Zimbabwe,Loco de Atar,20,12,223,,,,
21,up,Los Cafres,Bastará,21,13,225,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),32,15,218,,,,
23,down,Los Cafres,Momento,22,12,227,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,2,229,,,,
25,down,Diana King,L-L-Lies,23,18,222,,,,
26,down,Natiruts,"Sorri, Sou Rei",24,16,232,,,,
27,down,Los Cafres,Casi q' me pierdo,25,15,231,,,,
28,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,21,230,,,,
29,down,SOJA,Everything Changes,28,22,232,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),27,10,147,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,16,230,,,,
32,down,SOJA,When We Were Younger,30,24,232,,,,
33,down,Los Pericos,Waitin’ (feat. Ali Campbell),31,18,231,,,,
34,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",33,20,226,,,,
35,-,Charly Black,Gyal You A Party Animal (Remix),-,35,5,,,,
36,-,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),-,36,1,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),44,21,216,,,,
38,down,SOJA,Tell Me,34,29,227,,,,
39,down,Diana King,Shy Guy,35,27,185,,,,
40,down,SOJA,She Still Loves Me (Acoustic 2010),36,33,216,,,,
41,up,Bob Marley & The Wailers,Is This Love,56,1,228,,,,
42,up,Israel Vibration,Strength of My Life,50,42,2,,,,
43,up,Israel Vibration,Middle East,51,43,2,,,,
44,up,Israel Vibration,Live and Give,52,44,3,,,,
45,up,Israel Vibration,Don't Want Apartheid,53,45,2,,,,
46,up,Israel Vibration,Jah Love Me,54,46,2,,,,
47,down,Shaggy,Big Up,37,24,222,,,,
48,down,Gondwana,Antonia (En Vivo),39,32,186,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,40,4,212,,,,
50,down,Johnny Nash,I Can See Clearly Now,42,16,151,,,,
51,-,"Shaggy, Brian Gold & Tony Gold",Geenie,-,51,1,,,,
52,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,46,11,,,,
53,-,Rebelution,Safe and Sound (Live),-,53,1,,,,
54,-,Rebelution,Sky Is the Limit (Live),-,54,1,,,,
55,-,Matisyahu,Message in a Bottle,-,55,2,,,,
56,-,Marcia Griffiths,Electric Boogie,-,56,1,,,,
57,-,Matisyahu,Time Of Your Song (Live),-,57,1,,,,
58,down,Ziggy Marley & The Melody Makers,Give a Little Love,43,30,229,,,,
59,-,Damian Marley,My Sweet Lord,-,51,3,,,,
60,-,Matisyahu,Close My Eyes (Live),-,60,1,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),58,1,207,,,,
